*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BENNETT MIDLAND LLC","Division of the Budget","C000458",4700000,"03/15/2019","03/14/2024","Performance Measurement Consultant Services","07/03/2019"
"Original Contract","CENTER FOR GOVERNMENTAL RESEARCH INC","Division of the Budget","C000453",1250000,"02/01/2019","01/31/2024","Local Gov Mgt, Finance and Restructuring Services-primary vendor","05/14/2019"
"Original Contract","CONEG POLICY RESEARCH CENTER INC","Division of the Budget","OP00010",75825,"07/01/2019","06/30/2020","Colalition of Norheastern Governors Membership Dues","07/24/2019"
"Original Contract","COUNCIL OF STATE GOVERNMENTS","Division of the Budget","OP00011",468971,"07/01/2019","06/30/2020","Council of State Government Membership Dues FY 19-20","07/19/2019"
"Original Contract","DELOITTE CONSULTING LLP","Division of the Budget","C000461",27500000,"08/15/2019","08/14/2024","Secondary Contract for Strategy & Implementation Advisory Services","09/25/2019"
"Original Contract","FRASCA & ASSOCIATES LLC","Division of the Budget","C000456",3141875,"02/01/2019","01/31/2024","Secondary Bond Sale Advisory Services","05/13/2019"
"Amendment","FRASCA & ASSOCIATES LLC","Division of the Budget","C000456",0,"","05/31/2024","Four month extension","02/13/2024"
"Original Contract","GRANT THORNTON LLP","Division of the Budget","C000457",5500000,"03/15/2019","03/14/2024","Performance Measurement Consultant Services","07/03/2019"
"Amendment","GRANT THORNTON LLP","Division of the Budget","C000457",-4387725.6,"","12/31/2022","Contract novation to Guidehouse Inc effective 1/1/23","06/22/2023"
"Original Contract","GUIDEHOUSE LLP","Division of the Budget","C000449",10119899.01,"10/01/2018","10/31/2022","Assignment of contract and Amendment #1 to establish vendor as the new primary management consultant","01/18/2019"
"Original Contract","GUIDEHOUSE LLP","Division of the Budget","CM3008",0,"02/01/2019","10/31/2022","Contract assignment from Pricewaterhousecooper Public Sector LLP","03/25/2019"
"Original Contract","KPMG LLP","Division of the Budget","C000452",9000000,"10/12/2018","10/31/2022","Management Consulting Services - New Secondary Management Consultant","01/18/2019"
"Original Contract","KPMG LLP","Division of the Budget","C000459",215410,"08/15/2019","08/14/2024","Services related to the Federal Cash Management Improvement Act","12/20/2019"
"Original Contract","KPMG LLP","Division of the Budget","C000462",2200000,"12/01/2019","11/30/2024","Independent verification and validation for Statewide Financial System, primary contractor","12/31/2019"
"Original Contract","NATIONAL GOVERNORS ASSOC","Division of the Budget","OP00009",158580,"07/01/2018","06/30/2019","Fiscal Year 2019 National Governors Association Membership Dues","03/15/2019"
"Original Contract","NATIONAL GOVERNORS ASSOC","Division of the Budget","OP00012",176200,"07/01/2019","06/30/2020","NGA Annual Membership Dues 2019-20","09/12/2019"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Division of the Budget","F000190",2655940847.52,"10/30/2019","03/15/2049","Empire State Development Sales Tax Revenue Bond Repayment Agreement","10/31/2019"
"Original Contract","PFM GROUP CONSULTING LLC","Division of the Budget","C000454",625000,"02/01/2019","01/31/2024","Local Gov Mgt, Finance and Restructuring Services-secondary vendor","05/14/2019"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Division of the Budget","C000463",500000,"12/01/2019","11/30/2024","Independent verification and validation for Statewide Financial System, secondary contractor","12/31/2019"
"Original Contract","PUBLIC RESOURCES ADVISORY GROUP","Division of the Budget","C000455",3172200,"02/01/2019","01/31/2024","Primary Bond Sale Advisory Services","05/13/2019"
"Amendment","PUBLIC RESOURCES ADVISORY GROUP","Division of the Budget","C000455",0,"","05/31/2024","Four month extension","02/13/2024"
"Original Contract","THE BOSTON CONSULTING GROUP INC","Division of the Budget","C000460",32000000,"08/15/2019","08/14/2024","Primary Contract for Strategy & Implementation Advisory Services","09/27/2019"
