*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","GEMALTO COGENT INC","Office of Temporary & Disability Assistance","C020877",0,"","08/31/2015","Two Month Renewal - Automated Finger Imaging System","02/05/2016"
"Amendment","GEMALTO COGENT INC","Office of Temporary & Disability Assistance","C020877",14461423,"","06/30/2017","RENEWAL-AUTOMATED FINGER IMAGING SYSTEM","04/25/2016"
"Amendment","GEMALTO COGENT INC","Office of Temporary & Disability Assistance","C020877",8119580,"","06/30/2018","One Year Extension","06/08/2017"
"Amendment","GEMALTO COGENT INC","Office of Temporary & Disability Assistance","C020877",10025393,"","06/30/2020","Two Year Extension","03/19/2019"
"Original Contract","GEMALTO COGENT INC","Office of Temporary & Disability Assistance","C021547",25190581,"02/13/2013","04/23/2018","COMMON BENEFIT ID CARD PRODUCTION","02/13/2013"
"Amendment","GEMALTO COGENT INC","Office of Temporary & Disability Assistance","C021547",0,"","05/12/2018","Change of Start Date Request to 2/13/13 and end date based on production date","03/27/2013"
"Amendment","GEMALTO COGENT INC","Office of Temporary & Disability Assistance","C021547",3500000,"","05/12/2020","Two Year Renewal","06/18/2018"
"Original Contract","GEMALTO COGENT INC","Office of Temporary & Disability Assistance","C022021",17114243.05,"11/25/2019","05/24/2025","Common Benefit Identification Card Production","11/25/2019"
"Amendment","GEMALTO COGENT INC","Office of Temporary & Disability Assistance","C022021",-9841594,"","02/04/2022","Contract novation to Thales Dis USA Inc effective 2/5/2022","06/24/2022"
"Amendment","GEMALTO COGENT INC","Office of General Services - Purchasing Contracts","PT64156",0,"","08/26/2020","RENEWAL OF PRODUCTS/SERVICES UNTIL 8/26/17 MAINTENANCE UNTIL 8/26/20","04/09/2013"
"Amendment","GEMALTO COGENT INC","Office of General Services - Purchasing Contracts","PT64156",0,"","08/27/2017","Adjust Contract End Date","06/10/2019"
