*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNITED WAY OF GREATER ROCHESTER INC","Office of Children & Family Services","C00038GG",100000,"04/01/2018","03/31/2019","MONROE COUNTY SYSTEM INTEGRATION PROJECT","03/27/2019"
"Original Contract","UNITED WAY OF GREATER ROCHESTER INC","Office of Temporary & Disability Assistance","C00283GG",2750000,"04/01/2016","03/31/2019","EMPIRE STATE POVERTY REDUCTION INITIATIVE","05/31/2017"
"Amendment","UNITED WAY OF GREATER ROCHESTER INC","Office of Temporary & Disability Assistance","C00283GG",1750000,"","","Adds Money","11/13/2017"
"Amendment","UNITED WAY OF GREATER ROCHESTER INC","Office of Temporary & Disability Assistance","C00283GG",0,"","03/31/2020","NO COST TIME EXTENSION","10/17/2018"
"Amendment","UNITED WAY OF GREATER ROCHESTER INC","Office of Temporary & Disability Assistance","C00283GG",134530,"","03/31/2021","Adds Money and Time","04/22/2020"
"Original Contract","UNITED WAY OF GREATER ROCHESTER INC","Office of Temporary & Disability Assistance","C00478GG",15000000,"04/01/2019","03/31/2024","Rochester Monroe Anti-Poverty Initiative (RMAPI)","10/15/2019"
"Original Contract","UNITED WAY OF GREATER ROCHESTER INC","Office of Temporary & Disability Assistance","C00481GG",2000000,"04/01/2019","03/31/2024","Rochester Early Childhood Supports Summer Learning and Home Visitation Program","10/16/2019"
"Original Contract","UNITED WAY OF GREATER ROCHESTER INC","Office of Temporary & Disability Assistance","C021912",500000,"04/01/2015","03/31/2016","Rochester Anti-Poverty Task Force","03/29/2016"
"Original Contract","UNITED WAY OF GREATER ROCHESTER INC","Office of Children & Family Services","C029524",115000,"04/01/2022","03/31/2023","Anti-Poverty Initiative","11/23/2022"
"Original Contract","UNITED WAY OF GREATER ROCHESTER INC","Office of Children & Family Services","M060111",75000,"04/28/2016","03/31/2017","Facility and Infrastructure Improvements","08/17/2016"
