*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of Parks Recreation & Historic Preservation","D005730",505523,"01/06/2021","09/26/2021","Pool finish replacement & main drain renovation Keewaydin State Park Alexandria Bay Jefferson County","01/06/2021"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of Parks Recreation & Historic Preservation","D005730",0,"","06/01/2022","CO#1 No cost time extension","04/13/2021"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of Parks Recreation & Historic Preservation","D005740",148729,"10/02/2020","06/22/2021","North Property Trail Improvements St Lawrence SP Golf Course St Lawrence County","10/02/2020"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of Parks Recreation & Historic Preservation","D005740",3707.55,"","","Change order #1 new entrance sign","02/23/2021"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of Parks Recreation & Historic Preservation","D006079",2602700,"03/15/2023","03/29/2025","H Area road realignment Wellesley Island State Park Jefferson County","03/15/2023"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","State University Construction Fund","D006610",985832,"03/03/2021","08/30/2022","Reconstruct Kehoe parking lot and walls Plattsburgh Clinton County","03/03/2021"
"Amendment","CON-TECH BUILDING SYSTEMS INC","State University Construction Fund","D006610",0,"","09/06/2022","Term revision based on notice to proceed","03/15/2021"
"Amendment","CON-TECH BUILDING SYSTEMS INC","State University Construction Fund","D006610",-380,"","","Change order 1 - Additional trees and storm pipe modification","09/20/2021"
"Amendment","CON-TECH BUILDING SYSTEMS INC","State University Construction Fund","D006610",-55014,"","","Deduction in contract value","09/30/2021"
"Amendment","CON-TECH BUILDING SYSTEMS INC","State University Construction Fund","D006610",5544,"","","Change order 3 - modifications to manhole lrame and covers, valve boxes, water valves","11/05/2021"
"Amendment","CON-TECH BUILDING SYSTEMS INC","State University Construction Fund","D006610",33961,"","","Change order #4 modify conduit and curbing and roadway","11/10/2021"
"Amendment","CON-TECH BUILDING SYSTEMS INC","State University Construction Fund","D006610",8179,"","","Change order #5 for a modification to electric handhole","12/30/2021"
"Amendment","CON-TECH BUILDING SYSTEMS INC","State University Construction Fund","D006610",38478,"","","Change order #6 add additional electrical vehicle charging stations and underground conduit","03/09/2022"
"Amendment","CON-TECH BUILDING SYSTEMS INC","State University Construction Fund","D006610",-5986,"","","Change order #7 reduce contract Field Order Allowance to facilitate project closeout","10/06/2022"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","State University Construction Fund","D006779",603000,"01/06/2023","10/14/2024","Improve accessibility at Nevaldine north & south at SUNY College of Technology at Canton","01/12/2023"
"Amendment","CON-TECH BUILDING SYSTEMS INC","State University Construction Fund","D006779",0,"","10/27/2024","Term modification based on the notice to proceed","01/23/2023"
"Amendment","CON-TECH BUILDING SYSTEMS INC","State University Construction Fund","D006779",6056,"","","Change order number one for additional cabinet and countertop","10/16/2023"
"Amendment","CON-TECH BUILDING SYSTEMS INC","State University Construction Fund","D006779",47083,"","","Change order number two for modifications associated with changes to vending area","12/04/2023"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Dormitory Authority of the State of New York","D200762",3275000,"11/10/2017","08/03/2018","PA Filed Contract - SUNY College of Tech at Canton East Wing Rushton Hall Renovate","11/24/2017"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D43147C",116202,"","","REHAB ELEVATED WATER STORAGE TANK WATERTOWN CF  CN63910","06/04/2012"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D43147C",42986,"","","Rehab elevated water storage tank CO#64258 - Watertown CF","06/29/2012"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D43147C",0,"","12/24/2012","REHAB ELEVATED WATER STORAGE TANK WATERTOWN CF  NCTE CO64898","08/24/2012"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D43147C",210105,"","12/24/2012","CO#68271 Claim Settlement for wk in restricted pd&repainting, Watertown CF, Jefferson County","12/15/2015"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D43392C",0,"","09/30/2012","replace doors frames & hardware Bare Hill CF                         64153","06/26/2012"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D43392C",-329,"","","CREDIT- LABOR FOR DELETION OF    64232","09/13/2012"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D43392C",0,"","11/12/2012","CO #3, control # 65384 - NCTE to PC","07/26/2013"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D43392C",0,"","11/21/2012","ncte     66614","08/29/2013"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44063C",0,"","02/22/2013","NCTE, CO#1, Control# 64886","08/15/2012"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44063C",-6391,"","","CO#2 Credit for labor & material for deletion of lockset hardware on 28 doors","09/12/2012"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44063C",16341,"","","Provide welded door frames  Control# 64592  CO#3","09/20/2012"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44063C",0,"","09/28/2013","NCTE, Control # 65822","03/22/2013"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44177C",177456,"03/28/2013","04/22/2014","PROVIDE SECURITY MODIFICATIONS @ Taberg RC Center for Girls","03/28/2013"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44177C",2760,"","06/30/2014","CO#67489 Provide Locksets - Provide Security Modifications Taberg RC Ctr for Girls","05/22/2014"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44177C",0,"","12/31/2014","CO#67516 NCTE Provide Security Modifications Taberg RC Ctr for Girls","09/03/2014"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44177C",2641,"","","CO#3-Ctrl#67670-Install New Door Closers-Provide Security Modifications @ Taberg RC Center for Girls","11/03/2014"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44177C",2487,"","","CO#4-Ctl#68045-Install New Door Hinge&Closer-Provide Security Modifications@Taberg RC Ctr for Girls","11/17/2014"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44184C",967572,"05/13/2013","09/29/2015","PROVIDE VENTILATION MAIN SCHOOL BUILDINGS CONSTRUCTION   BARE HILL CF   FRANKLIN COUNTY","05/13/2013"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44338C",135920,"02/15/2013","08/12/2014","REHABILITATE WEIGHT ROOM    CAPE VINCENT CORRECTIONAL FACILITY","02/15/2013"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44508C",694700,"11/29/2013","12/13/2015","REPLACE OBSERVATION TOWER CONSTRUCTION WORK CLINTON CF","11/29/2013"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44601C",2581700,"09/22/2015","04/04/2017","Remove & Replace Training Building at Upstate CF, Franklin County","09/23/2015"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44601C",0,"","04/05/2017","Control No. 69490, Correct End Date, Remove & Replace Training Building, Upstate CF, Franklin County","11/30/2015"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44601C",0,"","04/04/2017","OSC End Date Adjustment due to discrepancy in dates due to EE1","01/13/2016"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44647C",799800,"11/25/2015","01/16/2017","Upgrade Inpatient Locking System Phase II Building 39 Central NY PC","11/25/2015"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44647C",0,"","05/04/2017","CO#1, ctrl. 70484. NCTE, upgrade inpatient locking system, Phase 2 Bldg 39 Central NY PC.","10/17/2016"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44647C",0,"","02/05/2018","CO 3 #71778 Upgrade Inpatient Locking System, Phase 11, Bldg 30 Central NY PC","10/13/2017"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44647C",0,"","06/21/2018","CO#5, 72206, NCTE upgrade inpatient lock syst phase II, Bldg. 39 Central NY PC","03/13/2018"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44647C",1296,"","","CO#4 72062 Upgrade Inpatient Locking System, Phase 2 Bldg 39 Central PC","03/17/2018"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44647C",0,"","06/29/2018","CO#6 72979 Door & Frame Manufacturing Issue","11/09/2018"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44925C",1312100,"11/09/2015","08/15/2018","Rehabilitation Showers, Annex Bldgs 32-38, Franklin CF, Franklin County","11/09/2015"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44925C",18377,"","08/15/2018","CO# 70118, Doors and Glass, Rehabilitation Showers, Annex Bldgs 32-38, Franklin CF, Franklin County","06/16/2016"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44925C",58743,"","08/15/2018","CO# 70138, Shower Room Walls,Rehabilitation Showers, Annex Bldgs 32-38, Franklin CF, Franklin County","08/02/2016"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44929C",78900,"04/23/2015","02/17/2016","REPLACE CEILING AND LIGHT FIXTURES, BLDG 11, ALTONA CF","04/23/2015"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44936C",269900,"04/22/2015","08/14/2016","REPLACE CEILINGS & LIGHTINGS, BLDG 17, CLINTON CF","04/22/2015"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44953C",457700,"07/22/2015","06/06/2017","REHABILITATE SHOWERS, HOUSING DORMS 5,6,7, OGDENSBURG CF","07/22/2015"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44953C",10502,"","06/06/2017","CO#1, Ctrl#70085 New Access Doors REHABILITATE SHOWERS, HOUSING DORMS 5,6,7, OGDENSBURG CF","06/21/2016"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44975C",816800,"03/18/2016","03/18/2017","Rehabilitate Kitchen Gouverneur CF St Lawrence County","03/18/2016"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44975C",7213,"","03/18/2017","CO#1 70235 Water filter cabinets Rehabilitate Kitchen Gouverneur CF St Lawrence County","08/09/2016"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44975C",6596,"","03/18/2017","CO# 70680, Access Panels, Rehabilitate Kitchen Gouverneur CF St Lawrence County","11/01/2016"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D44975C",0,"","04/07/2017","CO 3  71206 NO cost time extension 20 days  Rehab Kitchen  Gouverneur  CF","05/04/2017"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D45111C",247750,"03/22/2016","08/09/2018","Replace HVAC system, Troop B Headquarters, Ray Brook, Essex County(C)","03/22/2016"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D45111C",24692,"","08/09/2018","CO# 70230, Lay Down Area, Replace HVAC system, Troop B Headquarters, Ray Brook, Essex County(C)","07/07/2016"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D45111C",3541,"","08/09/2018","CO#2 70415 Revise partition type Replace HVAC system Troop B Headquarters Ray Brook Essex County","08/31/2016"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D45111C",25682,"","08/09/2018","CO#3 70631 Add'l work Replace HVAC System Troop B Headquarters Ray Brook Essex County","12/19/2016"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D45111C",22041,"","08/09/2018","CO# 71048, Wall Chases, Replace HVAC system, Troop B Headquarters, Ray Brook, Essex County(C)","03/10/2017"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D45111C",243182,"","08/09/2018","CO 5  70790 remove existing acoustical systems/provide Type C1 ceiling Troop B NYS Police Ray Brook","05/03/2017"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D45210C",632700,"03/15/2019","10/07/2020","Replace Generator & Switchgear Building 20 & 43 Franklin CF Franklin County approved 3-15-19","03/18/2019"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D45210C",0,"","10/24/2020","CO#2 74901 no cost time extension","07/31/2020"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D45210C",0,"","10/04/2021","CO#1 74909 NCTE","11/12/2020"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D45211C",199900,"03/13/2017","11/13/2018","REPLACE DOMESTIC HOT WATER PIPING, MULTIPLE BUILDINGS, FRANKLIN CF","03/13/2017"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D45211C",0,"","01/03/2019","CO#1 NCTE Replace Domestic Hot Water Piping Multiple Bldgs. Franklin CF Franklin County","11/19/2018"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D45391C",2047300,"06/08/2018","01/24/2020","Provide Addition Medical Bldg 11 Mercy CF Oneida County","06/08/2018"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D45391C",-16195,"","","CO#1 73528 Change Temporary Fencing Type","05/14/2019"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D45391C",0,"","01/30/2020","CO# 2 74372 NCTE","02/24/2020"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D45879C",4176200,"08/07/2020","03/19/2022","Maint Enhancement Subheadquarters & 2k Ton Salt Storage Structure DOT Reg 7 Norfolk St Lawrence Co","08/07/2020"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D45879C",0,"","05/04/2022","CO #2 76230 No cost time extension","07/30/2021"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D45879C",86422,"","","CO#1 75614 Corrosion control for concrete","08/16/2021"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D45879C",0,"","08/31/2022","CO #3 77476 No cost time extension","09/02/2022"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D45879C",0,"","11/29/2022","CO #4 77839 no cost time extension","09/26/2022"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",10218300,"09/04/2020","08/14/2022","Classroom & office space buildings 8 10 11 Residential Rehab Unit Upstate CF Franklin County","09/04/2020"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",-19803,"","","CO#1 75549 detention hardware & control consoles","04/23/2021"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",7073,"","","CO#6 76224 adds funding control console countertop extension","08/30/2021"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",-67210,"","","CO #2 76153 credit to remove painting","09/03/2021"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",-1240,"","","CO# 3 76154 Removal of door closer from staff interview door","09/07/2021"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",-2600,"","","CO#4 76072 Credit for detention hardware","09/10/2021"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",-12480,"","","CO#5 76155 Credit for steel mounting plates not required due to restart chairs having integral plate","09/17/2021"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",2065,"","","CO# 7 76675 Exterior gate keying","03/08/2022"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",8547,"","","CO# 76873 Steel angle replacement","03/14/2022"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",25025,"","","CO #8 76908 detention key changes","03/28/2022"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",2494,"","","CO# 9 769011 revise steel angle attachment to building 8 interview rooms ceiling","04/21/2022"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",26007,"","","CO #11 77071 security access doors","05/25/2022"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",15728,"","","CO#13 76982 Additional door hardware and ceiling access panels","06/03/2022"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",38379,"","","CO#14 76951 Ceiling security access revisions","06/27/2022"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",12393,"","","CO#17 76972 Install temporary chain link fence","07/08/2022"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",40000,"","","CO #15 76949 Revised milestone completion date","07/18/2022"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",9588,"","","CO#18 77191 Canopy woven rod bracing","07/22/2022"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",10000,"","","CO#16 77273 Punch list work","08/03/2022"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",-3124,"","","CO #21 76949A final credit","08/12/2022"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",17682,"","","CO 20 77180 Install temporary panels for electrical junction boxes","08/29/2022"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",315,"","","CO #23 77273A  Removal & replacement of ceiling tile for sprinkler system","10/17/2022"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",17296,"","01/31/2023","CO#24 77545 increase & extension to correct elevator code violations Upstate CF Franklin County","12/13/2022"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",155975,"","","CO#25 77944 Provide security glazing at basement & 2nd floor classroom lighing","01/30/2023"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",0,"","06/02/2023","CO# 26 78512 No cost time extension","03/29/2023"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46136C",1292161,"","06/01/2024","Revisions of control consoles steel doors frames hardware & time extension","03/04/2024"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D46145C",1746896,"11/17/2023","01/25/2025","Rehabilitate playground area Dulles State Office Building in Jefferson County","11/17/2023"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D47266C",18689538,"01/09/2024","11/04/2025","Provide congregate recreation pens Bldgs 8 10 & 11 Upstate Correctional Facility in Franklin County","01/09/2024"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","College of Technology at Canton","D860276",714000,"10/12/2020","12/26/2020","Reconstruct parking lot 1 Canton St Lawrence County","10/02/2020"
"Amendment","CON-TECH BUILDING SYSTEMS INC","College of Technology at Canton","D860276",-5161,"","07/01/2021","Extension of time and decrease in contract value","01/19/2021"
"Amendment","CON-TECH BUILDING SYSTEMS INC","College of Technology at Canton","D860276",7997,"","08/01/2021","Increase contract value and extend one month","09/15/2021"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","College of Technology at Canton","D860278",407700,"06/30/2021","09/23/2021","Reconstruct Miller Drive SUNY Canton St Lawrence County","06/30/2021"
"Amendment","CON-TECH BUILDING SYSTEMS INC","College of Technology at Canton","D860278",8532,"","","Change orders #1 & 2","12/22/2021"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DED033C",600000,"05/26/2016","01/21/2017","Provide security upgrades, various bldgs., Clinton Annex, Clinton CF","07/08/2016"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DED033C",0,"","03/31/2017","CO# 1 70928 NCTE Prov Security Upgrades, Var Bldgs Clinton Annex","01/12/2017"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DED033C",0,"","06/08/2017","CO#2 71662 Provide Security Upgrades, Various Bldgs., Clinton Annex, Clinton CF Clinton County","08/30/2017"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DED252G",100000,"07/13/2016","11/10/2016","Investigate & Repair Collapsed Storm Line & Roadway Franklin CF Franklin County","09/02/2016"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DED452G",150000,"03/23/2017","07/21/2017","Restore Sewer Main, Building 6 Hutching PC  Onondaga County","04/28/2017"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DED460G",150000,"04/05/2017","08/03/2017","Repair/Replace Collapsed Storm Drain Line Water Sewer Storm/Site, Franklin County","06/07/2017"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DEE028G",200000,"01/30/2019","05/30/2019","Repair Water Main Break Between Housing Unit 7 & 8 Watertown CF Jefferson County","03/14/2019"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DEE364G",100000,"06/10/2020","10/08/2020","Repair Water Line Value Tuck Trap Altona CF Clinton County","08/28/2020"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DEE578G",100000,"06/07/2021","10/05/2021","Water line breaks Bldgs 61 & 20 Altona CF","06/25/2021"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DEE729T",100000,"12/13/2021","04/12/2022","Repair roof cathedral Clinton CF Clinton County Region 5","02/07/2022"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DEE729T",0,"","07/31/2022","CO #1 77312 No cost time extension","05/20/2022"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DEE729T",27300.24,"","","CO #2 78431 increase for temporary roof","03/09/2023"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DEF113G",100000,"12/14/2023","04/12/2024","Repair sewer blockage several buildings Riverview CF St Lawrence County","01/12/2024"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DEF149G",125000,"02/21/2024","06/20/2024","Repair sewage blockage Riverview CF in St Lawrence County","03/22/2024"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DM3059C",332600,"08/29/2016","06/15/2017","Replace Security Doors and Frames Building #7 Hutchings PC Syracuse Onondaga County","08/29/2016"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DM3059C",5505,"","06/15/2017","CO# 1, CTRL# 71119, RplcSecurity Doors and Frames Building #7 Hutchings PC Syracuse Onondaga County","04/27/2017"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DM3134C",400632,"11/17/2021","01/10/2023","Replace quarry tile floor kitchen bldg 12 Riverview CF Ogdensburg St. Lawrence County","11/17/2021"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DM3134C",0,"","03/12/2023","CO#1 77535 No cost time extension","08/02/2022"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DM3134C",0,"","07/24/2023","CO #2 78252 No cost time extension","02/01/2023"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DM3134C",0,"","10/15/2023","CO#3 78252A No cost time extension","07/05/2023"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DQ1584C",232270,"04/14/2015","02/08/2016","Provide Facility Equipment & Material Storage Building, St. Lawrence PC","04/14/2015"
