*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","2020 WILLIAMSBRIDGE REALTY CORP","New York State Assembly","L08001D",97474.4,"02/01/2019","01/31/2021","2 Year Lease 2018 Williamsbridge Road Bronx County MOA Nathalia Fernandez","02/12/2019"
"Amendment","2020 WILLIAMSBRIDGE REALTY CORP","New York State Assembly","L08001D",98624.4,"","01/31/2023","Renewal","02/01/2021"
"Amendment","2020 WILLIAMSBRIDGE REALTY CORP","New York State Assembly","L08001D",96490.05,"","01/31/2025","Lease renewal","02/01/2023"
"Original Contract","31-18 24TH AVENUE LLC","New York State Assembly","L03601C",239017.56,"01/01/2019","12/31/2021","3 Year Lease 24-08 32nd Street Astoria Queens County MOA Aravella Simotas","01/24/2019"
"Amendment","31-18 24TH AVENUE LLC","New York State Assembly","L03601C",0,"","02/28/2022","Holdover","01/14/2022"
"Amendment","31-18 24TH AVENUE LLC","New York State Assembly","L03601C",240782.89,"","12/31/2024","Renewal","02/09/2022"
"Original Contract","420 WARREN REALTY LLC","New York State Assembly","L10602A",57940,"07/01/2019","01/31/2021","420 Warren Street Suite 1R Hudson Columbia County","07/12/2019"
"Amendment","420 WARREN REALTY LLC","New York State Assembly","L10602A",74256,"","01/31/2023","Renewal","02/03/2021"
"Amendment","420 WARREN REALTY LLC","New York State Assembly","L10602A",115012.88,"","01/31/2025","Renewal","03/17/2023"
"Original Contract","45-47 GRAND STREET REALTY LLC","New York State Assembly","L10401A",59850,"07/01/2019","12/31/2020","18 Month Lease 47 Grand St Newburg Orange County","07/26/2019"
"Amendment","45-47 GRAND STREET REALTY LLC","New York State Assembly","L10401A",77868,"","12/31/2022","Renewal","02/19/2021"
"Original Contract","853 FOREST AVENUE LLC","New York State Assembly","L06101B",202679.68,"08/01/2019","07/31/2025","853 Forest Avenue Staten Island Richmond County","11/12/2019"
"Original Contract","ACADIA HUDSON LLC","New York State Assembly","L104020",37500,"03/01/2019","02/28/2021","2 Year Lease One Civic Center Plaza Suite 101-102 Poughkeepsie Dutchess County MOA Jonathan Jacobson","02/15/2019"
"Amendment","ACADIA HUDSON LLC","New York State Assembly","L104020",37080,"","02/28/2023","Renewal","01/29/2021"
"Amendment","ACADIA HUDSON LLC","New York State Assembly","L104020",37973.04,"","02/28/2025","Lease supplement extension and additional funding","02/21/2023"
"Original Contract","ALEXANDRA DEVELOPMENT INC","New York State Assembly","L09901D",46875,"05/01/2019","04/30/2021","6 Depot St Ste 103 Washingtonville Orange County","05/08/2019"
"Amendment","ALEXANDRA DEVELOPMENT INC","New York State Assembly","L09901D",-1875,"","","Funds liquidation","04/07/2023"
"Original Contract","AMTON UNIVERSAL CORPORATION","New York State Assembly","L081010",473708,"02/01/2019","05/31/2022","3107-3109 Kingsbridge Ave 1st Floor Bronx County","05/02/2019"
"Amendment","AMTON UNIVERSAL CORPORATION","New York State Assembly","L081010",128583,"","05/31/2024","Lease supplement","05/12/2022"
"Original Contract","AQUA REALTY USA LLC","New York State Assembly","L04601E",374544.84,"08/01/2019","07/31/2024","2002 Mermaid Avenue Brooklyn NYC Kings County","07/26/2019"
"Original Contract","ARLEMAR REAL ESTATE LLC","New York State Assembly","L03901G",462271.44,"05/01/2019","04/30/2024","41-40 Junction Blvd Corona Queens NY","04/25/2019"
"Original Contract","ASK EQUITIES LLC","New York State Assembly","L01601D",72800,"07/01/2019","06/30/2021","20 Venderventer Avenue Suite 100 West Port Washington Nassau County","05/10/2019"
"Amendment","ASK EQUITIES LLC","New York State Assembly","L01601D",0,"","07/31/2021","Holdover","06/24/2021"
"Amendment","ASK EQUITIES LLC","New York State Assembly","L01601D",0,"","08/31/2021","Holdover","07/16/2021"
"Amendment","ASK EQUITIES LLC","New York State Assembly","L01601D",1174.16,"","09/13/2021","Holdover","09/24/2021"
"Original Contract","BROOKLYN BUILDING ENTERPRISES LLC","New York State Assembly","L05101D",797667.12,"03/01/2019","02/28/2029","10 Year Lease MOA Felix W Ortiz 4907 4th Ave Commercial Unit 1A Brooklyn Kings County","03/18/2019"
"Original Contract","BURKESHIRE COURT EAST","New York State Assembly","L00101B",605000,"06/01/2019","05/31/2029","3350 Noyac Road West Building Sag Harbor Suffolk County","05/23/2019"
"Original Contract","CENTRAL NATIONAL GOTTESMAN INC","New York State Assembly","C001101",356700,"11/29/2019","11/30/2020","Press Ready Paper 70 lbs","11/27/2019"
"Amendment","CENTRAL NATIONAL GOTTESMAN INC","New York State Assembly","C001101",-68411,"","","Close out","04/05/2022"
"Original Contract","EFPR GROUP CPAS PLLC","New York State Assembly","C110907",51650,"07/01/2019","06/30/2022","Professional Auditing Services","07/24/2019"
"Amendment","EFPR GROUP CPAS PLLC","New York State Assembly","C110907",53700,"","06/30/2025","Professional auditing services final renewal","04/20/2022"
"Original Contract","FRANKLIN COUNTY OF","New York State Assembly","L115020",4680,"09/01/2019","08/31/2021","2 Year Lease 355 West Main Street Suite 412 Malone Franklin County","09/13/2019"
"Amendment","FRANKLIN COUNTY OF","New York State Assembly","L115020",0,"","12/31/2020","Lease Termination","12/14/2020"
"Amendment","FRANKLIN COUNTY OF","New York State Assembly","L115020",-1560,"","","Drawdown of funds","04/05/2022"
"Original Contract","GOTHAM 149 REALTY LLC","New York State Assembly","L08401B",355545,"06/01/2019","05/31/2024","384 East 149th St Suite 202 Bronx County","04/26/2019"
"Amendment","GOTHAM 149 REALTY LLC","New York State Assembly","L08401B",0,"","06/30/2024","Holdover","05/03/2024"
"Original Contract","GRANICUS LLC","New York State Assembly","C200494",283331.25,"01/01/2019","12/31/2023","VIDEO STREAMING AND ARCHIVING SOLUTIONS SERVICE","06/20/2019"
"Amendment","GRANICUS LLC","New York State Assembly","C200494",4500,"","","Addition of encoding appliance hardware","12/14/2022"
"Original Contract","HODGSON RUSS LLP","New York State Assembly","C111975",100000,"08/23/2019","08/22/2020","Legal Counsel for Independent Investigation for Standing Committee on Ethics and Guidance","10/28/2019"
"Amendment","HODGSON RUSS LLP","New York State Assembly","C111975",0,"","08/22/2021","One-year contract extension","09/29/2020"
"Amendment","HODGSON RUSS LLP","New York State Assembly","C111975",0,"","08/22/2022","One year contract extension","08/16/2021"
"Amendment","HODGSON RUSS LLP","New York State Assembly","C111975",0,"","08/22/2023","One year contract extension","09/09/2022"
"Amendment","HODGSON RUSS LLP","New York State Assembly","C111975",0,"","08/22/2024","One year contract extension","07/26/2023"
"Original Contract","INTERNATIONAL BUSINESS MACHINE CORPORATION","New York State Assembly","C218010",228718.38,"04/01/2018","03/31/2019","Monthly Software License for Mainframe","02/01/2019"
"Amendment","INTERNATIONAL BUSINESS MACHINE CORPORATION","New York State Assembly","C218010",228718.38,"","03/31/2020","Twelve (12) Month Extension","05/07/2019"
"Amendment","INTERNATIONAL BUSINESS MACHINE CORPORATION","New York State Assembly","C218010",228504.48,"","03/31/2021","Twelve month extension","02/13/2020"
"Amendment","INTERNATIONAL BUSINESS MACHINE CORPORATION","New York State Assembly","C218010",228718.38,"","03/31/2022","One year renewal","03/18/2021"
"Amendment","INTERNATIONAL BUSINESS MACHINE CORPORATION","New York State Assembly","C218010",229335.78,"","03/31/2023","One year renewal of software license","02/02/2022"
"Original Contract","LANDMARK PRESERVATION LP","New York State Assembly","L103010",18000,"11/01/2018","07/31/2019","9 Month Lease MOA Kevin Cahill 1 Albany Dr Kingston Ulster County","03/15/2019"
"Amendment","LANDMARK PRESERVATION LP","New York State Assembly","L103010",48000,"","07/31/2021","2 Year Renewal Gov Clinton Building 1 Albany Dr Kingston Ulster County","07/23/2019"
"Amendment","LANDMARK PRESERVATION LP","New York State Assembly","L103010",50531.2,"","07/31/2023","Extension","11/08/2021"
"Amendment","LANDMARK PRESERVATION LP","New York State Assembly","L103010",2217.6,"","08/31/2023","Holdover","09/08/2023"
"Amendment","LANDMARK PRESERVATION LP","New York State Assembly","L103010",2217.6,"","09/30/2023","Holdover","09/29/2023"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","New York State Assembly","L095010",42683.2,"05/01/2019","12/31/2020","Assignment 2 Church Street Ossining Westchester County","07/02/2019"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","New York State Assembly","L095010",52756.32,"","12/31/2022","Renewal","12/29/2020"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","New York State Assembly","L095010",2198.18,"","02/28/2023","Holdover","01/04/2023"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","New York State Assembly","L095010",4396.36,"","04/30/2023","Holdover","03/17/2023"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","New York State Assembly","L095010",6594.54,"","07/31/2023","Holdover","05/10/2023"
"Original Contract","ORRICK HERRINGTON & SUTCLIFFE LLP","New York State Assembly","C111971",250000,"12/15/2018","12/14/2019","OUTSIDE COUNSEL.REPRESENTATION","03/28/2019"
"Amendment","ORRICK HERRINGTON & SUTCLIFFE LLP","New York State Assembly","C111971",0,"","12/14/2020","One year contract extension","01/03/2020"
"Amendment","ORRICK HERRINGTON & SUTCLIFFE LLP","New York State Assembly","C111971",50000,"","12/14/2021","One year extension and increase of funds","11/20/2020"
"Amendment","ORRICK HERRINGTON & SUTCLIFFE LLP","New York State Assembly","C111971",50000,"","12/14/2022","One year extension and increase of funds","01/14/2022"
"Original Contract","PAPER MART INC","New York State Assembly","C001102",495900,"11/29/2019","11/30/2020","Press Ready Paper (65lb & 80lb)","11/25/2019"
"Amendment","PAPER MART INC","New York State Assembly","C001102",-240475.72,"","","Contract close out for press ready paper","04/06/2022"
"Original Contract","PHILLIPS LYTLE LLP","New York State Assembly","C111976",150000,"09/03/2019","09/02/2020","Outside counsel for two Campaign Financing and Election Commission cases","11/25/2019"
"Amendment","PHILLIPS LYTLE LLP","New York State Assembly","C111976",0,"","09/02/2021","One year extension","09/29/2020"
"Amendment","PHILLIPS LYTLE LLP","New York State Assembly","C111976",0,"","09/02/2022","One-year contract extension","11/10/2021"
"Original Contract","R&T WITBECK IRREVOCABLE TRUST","New York State Assembly","L10701A",78400,"03/01/2019","02/28/2023","594 Columbia Turnpike East Greenbush Rensselaer County MOA Jacob Ashby","02/19/2019"
"Amendment","R&T WITBECK IRREVOCABLE TRUST","New York State Assembly","L10701A",0,"","04/30/2022","Closeout","05/20/2022"
"Original Contract","REALTY 2001 CORP","New York State Assembly","L01001B",225370,"05/01/2019","04/30/2024","5 Year Lease 95 Broad Hollow Rd Suite 100 Melville Suffolk County","04/25/2019"
"Amendment","REALTY 2001 CORP","New York State Assembly","L01001B",0,"","01/31/2020","Closeout Step1 Term Date","05/08/2020"
"Amendment","REALTY 2001 CORP","New York State Assembly","L01001B",-185385,"","","Closeout Step 2 Draw down","05/19/2020"
"Original Contract","REALTY PERFORMANCE GROUP INC","New York State Assembly","L13601B",77891.45,"05/01/2019","04/30/2025","1800 Hudson Ave 2nd Floor Ste 4 Rochester Monroe County","05/08/2019"
"Original Contract","RELYEA FRENCH LTD","New York State Assembly","L02101B",227515,"03/01/2019","02/28/2024","74 North Village Ave Rockville Centre Nassau County","02/25/2019"
"Amendment","RELYEA FRENCH LTD","New York State Assembly","L02101B",253757.17,"","02/28/2029","Supplement","05/03/2024"
"Original Contract","ROCHESTER PROPERTIES REAL ESTATE DEVELOPMENT AND PROPERTY MANAGEMENT LLC","New York State Assembly","L13301B",41600,"07/01/2019","06/30/2023","79 Genesee Street Avon Livingston County","07/17/2019"
"Amendment","ROCHESTER PROPERTIES REAL ESTATE DEVELOPMENT AND PROPERTY MANAGEMENT LLC","New York State Assembly","L13301B",0,"","06/30/2025","Extension","05/17/2023"
"Original Contract","SIRIUS COMPUTER SOLUTIONS LLC","New York State Assembly","C111973",139170,"05/02/2019","05/01/2020","Software Upgrade Project","06/05/2019"
"Amendment","SIRIUS COMPUTER SOLUTIONS LLC","New York State Assembly","C111973",0,"","08/30/2020","No cost time extension for IBM software upgrade project","05/05/2020"
"Amendment","SIRIUS COMPUTER SOLUTIONS LLC","New York State Assembly","C111973",-57932.45,"","","Close out","04/05/2022"
"Original Contract","SMITH HOKE PLLC","New York State Assembly","C111972",50000,"01/12/2019","01/11/2020","OUTSIDE LEGAL COUNSEL","03/15/2019"
"Amendment","SMITH HOKE PLLC","New York State Assembly","C111972",0,"","01/11/2021","No cost one year time extension","02/04/2020"
"Amendment","SMITH HOKE PLLC","New York State Assembly","C111972",0,"","01/11/2022","One year extension of legal services","02/05/2021"
"Amendment","SMITH HOKE PLLC","New York State Assembly","C111972",0,"","01/11/2023","One year extension","02/15/2022"
"Amendment","SMITH HOKE PLLC","New York State Assembly","C111972",0,"","01/11/2024","One year extension","06/27/2023"
"Original Contract","VIDEOJET TECHNOLOGIES","New York State Assembly","C202021",243000,"03/01/2019","02/28/2024","Maintenance of Three Ink Jet Addressing Systems","07/25/2019"
