*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","IRONDEQUOIT TOWN OF","Office of Parks Recreation & Historic Preservation","C003128",0,"05/01/2017","12/31/2022","COOPERATIVE AGREEMENT USE & MANAGEMENT IRONDEQUOIT BAY STATE MARINE PARK MONROE COUNTY","05/19/2017"
"Amendment","IRONDEQUOIT TOWN OF","Department of State","C006736",0,"","12/31/2012","No Cost Time Extension","08/01/2012"
"Original Contract","IRONDEQUOIT TOWN OF","Department of Environmental Conservation","C00874GG",281250,"03/11/2019","12/31/2021","Water Quality Improvement Projects Program","06/13/2019"
"Original Contract","IRONDEQUOIT TOWN OF","Department of Transportation","D014748",199523.35,"07/01/2019","06/30/2024","Conventional Snow & Ice Agreement Monroe County","02/11/2020"
"Amendment","IRONDEQUOIT TOWN OF","Department of Transportation","D014748",406.05,"","","Supplement 1","02/11/2021"
"Amendment","IRONDEQUOIT TOWN OF","Department of Transportation","D022312",-140136,"","12/31/2015","Contract adjustment","05/06/2016"
"Amendment","IRONDEQUOIT TOWN OF","Department of Transportation","D032043",-14426.06,"","","Close Out Contract","03/04/2015"
"Original Contract","IRONDEQUOIT TOWN OF","Department of Transportation","D035968",200000,"06/01/2018","09/30/2024","MULTI MODAL #4","07/02/2018"
"Amendment","IRONDEQUOIT TOWN OF","Department of Transportation","D035968",150000,"","09/30/2025","ADD MONEY","03/19/2019"
"Original Contract","IRONDEQUOIT TOWN OF","Department of Transportation","D038705",59800,"02/28/2020","02/27/2030","Street lights arms relocation  Irondequoit  Monroe County","07/17/2020"
"Amendment","IRONDEQUOIT TOWN OF","Department of Transportation","D210667",85293.42,"","06/30/2015","EXTEND SNOW & ICE AGREEMENT TO   JUNE 30 2015   IRONDEQUOLT MONROE COUNTY","05/01/2013"
"Amendment","IRONDEQUOIT TOWN OF","Department of Transportation","D210667",81464.82,"","06/30/2016","SNOW & ICE AGREEMENT EXTENSION 2015  2016 SEASON MONROE COUNTY","02/27/2015"
"Amendment","IRONDEQUOIT TOWN OF","Department of Transportation","D210667",75686.03,"","06/30/2017","SNOW & ICE AGREEMENT EXTENSION TO JUNE 30 2017 TOWN OF IRONDEQUOIT MONROE COUNTY","05/19/2015"
"Amendment","IRONDEQUOIT TOWN OF","Department of Transportation","D210667",53672.09,"","06/30/2018","SNOW & ICE AGREEMENT EXTENSION","06/22/2016"
"Amendment","IRONDEQUOIT TOWN OF","Department of Transportation","D210667",-2299573.57,"","06/30/2019","Extend Snow & Ice 201802019 Season Monroe County Region 4","12/27/2018"
"Amendment","IRONDEQUOIT TOWN OF","Department of Transportation","D210667",9598.79,"","","Snow & Ice Index Adjustment 2018 2019 Season Monroe County","11/06/2019"
"Original Contract","IRONDEQUOIT TOWN OF","Department of State","M040581",20000,"04/01/2004","07/31/2012","CONSTRUCTION OF BULLET PROOF ENCLOSURES AT POLICE DEPARTMENT","10/23/2013"
"Amendment","IRONDEQUOIT TOWN OF","Department of State","M040581",0,"","07/31/2015","No Cost Time Extension and Budget Modification","01/06/2015"
"Amendment","IRONDEQUOIT TOWN OF","Department of State","M040581",0,"","07/31/2016","no cost time extension","07/15/2015"
