*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EASTERN MANAGED PRINT NETWORK LLC","Office of the State Comptroller","C000938",493500,"08/15/2013","08/14/2018","MAINTENANCE FOR KONICA COPIERS","03/24/2014"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Office of the State Comptroller","C000938",0,"","08/14/2018","Updates Contract Language","11/15/2014"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Office of the State Comptroller","C000938",80000,"","","increase contract amount","05/02/2018"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Office of the State Comptroller","C000938",68000,"","12/14/2018","4 Month Extension & Increase in Funds","09/26/2018"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Office of the State Comptroller","C000938",102000,"","06/14/2019","Increase in Cost and Time Extension","02/21/2019"
"Original Contract","EASTERN MANAGED PRINT NETWORK LLC","Office of Court Administration","CC01043",6218397.8,"02/01/2014","01/31/2017","DIGITAL COPIER EQUIPMENT RENTAL AND SERVICES","03/27/2014"
"Original Contract","EASTERN MANAGED PRINT NETWORK LLC","Office of Court Administration","CC01043",1109256.96,"02/01/2019","09/30/2019","Contract Extension for Copier Rental and Supplies","09/19/2019"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Office of Court Administration","CC01043",550608,"","12/31/2019","Three Month Extension","12/05/2019"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Office of Court Administration","CC01043",852538.92,"","06/30/2020","Six-month extension for Unified Courts' statewide rental of copiers and associated supplies","03/20/2020"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Office of Court Administration","CC01043",717717,"","12/31/2020","Six-month extension","09/17/2020"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Office of Court Administration","CC01043",2072799.26,"","01/31/2018","DIGITAL COPIER EQUIPMENT RENTAL AND SERVICES - 1 year renewal","10/20/2016"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Office of Court Administration","CC01043",0,"","03/31/2021","3-month extension","04/06/2021"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Office of Court Administration","CC01043",250423,"","","Contract value increase to pay final invoices","06/24/2021"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Office of Court Administration","CC01043",0,"","01/31/2019","FINAL ONE-YEAR RENEWAL - DIGITAL COPIER EQUIPMENT RENTAL AND SERVICES","02/28/2018"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Office of Court Administration","CC01043",-881161.41,"","09/13/2019","CLOSING CONTRACT BY SFS-REDUCED HDRMAX","09/13/2019"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Office of Court Administration","CM00898",0,"","02/28/2013","Provide Photocopiers/Related Equipment/Services, Final (1 of 1) 6 mo. Extension of Master Contract","11/19/2012"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Appellate Division - 4th Department","CM00898",15609.69,"","08/31/2013","Copier Maintenance","09/06/2013"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Office of Court Administration","CM00898",0,"","08/31/2013","PROVIDE PHOTOCOPIERS/RELATED EQUIPMENT/SERVICES, 6 MONTH EXTENSION OF MASTER CONTRACT","07/01/2013"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Fourth Judicial District","CM00898",76000,"","08/31/2012","Photocopiers and related equipment & services/4JD Consolidated","06/28/2012"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Court of Claims","CM00898",536.32,"","","Copier Rental","03/07/2013"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Office of Court Administration","CM00898",0,"","01/31/2014","FINAL EXTENSTION FOR PHOTOCOPIERS/RELATED EQUIPMENT/SERVICES","10/29/2013"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Court of Claims","CM00898",11793.64,"","01/31/2014","Eastern Copy Products","11/27/2013"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Fourth Judicial District","CM00898",47119,"","02/28/2013","COPIER MTCE & SUPPLIES, Final (1 of 1) 6 mo. Extension of User Agency Contract","12/20/2012"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Fourth Judicial District","CM00898",43000,"","02/28/2013","4TH QTR COPIER MTCE, Encumbering the funds of user agency to utilize the master contract.","02/07/2013"
"Amendment","EASTERN MANAGED PRINT NETWORK LLC","Fourth Judicial District","CM00898",0,"","08/31/2013","COPIER RENTALS AND SUPPLIES","07/31/2013"
