*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FUTURE STARS TENNIS ACADEMY AT HARBOURVIEW LLC","College of Technology at Farmingdale","X000459",125000,"06/27/2011","06/24/2012","REVOCABLE PERMIT FOR SPORTS CAMP SUNY FARMINGDALE","06/20/2011"
"Original Contract","FUTURE STARS TENNIS ACADEMY AT HARBOURVIEW LLC","College of Technology at Farmingdale","X000468",125000,"06/25/2012","08/17/2012","USE OF FARMINGDALE STATE COLLEGE","07/26/2012"
"Original Contract","FUTURE STARS TENNIS ACADEMY AT HARBOURVIEW LLC","College of Technology at Farmingdale","X000482",75000,"06/24/2013","08/16/2013","REVOCABLE PERMIT  FACILITY USE  YOUTH SUMMER SPORTS CAMP   SUNY FARMINGDALE","06/26/2013"
"Original Contract","FUTURE STARS TENNIS ACADEMY AT HARBOURVIEW LLC","College of Technology at Farmingdale","X000495",125000,"06/30/2014","08/15/2014","REVOCABLE PERMIT SUMMER TENNIS CAMP SUNY FARMINGDALE NASSAU COUNTY","07/21/2014"
"Original Contract","FUTURE STARS TENNIS ACADEMY AT HARBOURVIEW LLC","College of Technology at Farmingdale","X000511",125000,"06/29/2015","08/21/2015","SUMMER CAMP REVOCABLE PERMIT ATHLETIC FACILITY USE","08/13/2015"
"Original Contract","FUTURE STARS TENNIS ACADEMY AT HARBOURVIEW LLC","College at Purchase","X001318",153400,"06/03/2013","08/17/2013","REVOCABLE PERMIT FOR USE OF FACILITIES AT SUNY PURCHASE","05/28/2013"
"Original Contract","FUTURE STARS TENNIS ACADEMY AT HARBOURVIEW LLC","College at Purchase","X005451",4695797.27,"06/16/2003","08/22/2017","REVOCABLE PERMIT RP 5451 - USE OF COLLEGE PHYSICAL EDUCATION FACILITIES","01/24/2007"
"Original Contract","FUTURE STARS TENNIS ACADEMY AT HARBOURVIEW LLC","College at Purchase","X022514",25414,"06/09/2014","08/23/2014","REVOCABLE PERMIT APARTMENTS & CLASSROOMS SUNY PURCHASE","07/23/2014"
"Original Contract","FUTURE STARS TENNIS ACADEMY AT HARBOURVIEW LLC","College at Purchase","X082816",2140421.81,"08/23/2017","08/31/2022","REVOCABLE PERMIT FOR USE OF PHYSICAL EDUCATION FACILITIES AT SUNY PURCHASE WESTCHESTER COUNTY","03/10/2017"
"Amendment","FUTURE STARS TENNIS ACADEMY AT HARBOURVIEW LLC","College at Purchase","X082816",2131162,"","08/31/2027","Renewal revocable permit facility use Purchase Campus","06/30/2022"
"Original Contract","FUTURE STARS TENNIS ACADEMY AT HARBOURVIEW LLC","College of Technology at Farmingdale","x000516",134467.5,"07/01/2019","08/23/2019","Revocable Permit Use of Facilities Tennis Camp SUNY Farmingdale Suffolk County","07/15/2019"
"Original Contract","FUTURE STARS TENNIS ACADEMY AT HARBOURVIEW LLC","College of Technology at Farmingdale","x000517",125000,"06/29/2016","08/19/2016","REVENUE PERMIT FOR USE OF FACILITIES AT SUNY FARMINGDALE FOR YOUTH ATHLETIC CAMP","06/17/2016"
"Original Contract","FUTURE STARS TENNIS ACADEMY AT HARBOURVIEW LLC","College of Technology at Farmingdale","x000521",125000,"06/26/2017","08/18/2017","REVOCABLE PERMIT FOR USE OF FACILITIES FOR TENNIS CAMP SUNY FARMINGDALE SUFFOLK COUNTY","07/07/2017"
"Original Contract","FUTURE STARS TENNIS ACADEMY AT HARBOURVIEW LLC","College of Technology at Farmingdale","x000526",135000,"06/25/2018","08/17/2018","Revocable Permit Summer Youth Athletic Camp SUNY Farmingdale Nassau County","07/16/2018"
"Original Contract","FUTURE STARS TENNIS ACADEMY AT HARBOURVIEW LLC","College of Technology at Farmingdale","x000527",103075,"06/28/2021","08/20/2021","Use of facilities for summer youth camp SUNY Farmingdale Suffolk county","07/29/2021"
"Original Contract","FUTURE STARS TENNIS ACADEMY AT HARBOURVIEW LLC","College of Technology at Farmingdale","x000529",133225,"06/27/2022","08/19/2022","Revocable permit for use of facilities for summer youth camp SUNY Farmingdale Suffolk county","07/07/2022"
"Original Contract","FUTURE STARS TENNIS ACADEMY AT HARBOURVIEW LLC","College of Technology at Farmingdale","x000530",132325,"06/26/2023","08/18/2023","Revocable permit facility use Farmingdale State College Suffolk County","06/21/2023"
