*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACCENTURE LLP","Metropolitan Transportation Authority","C020100",0,"02/03/2020","02/02/2025","PA Filed Contract - Master agreement management consultant services","03/18/2020"
"Original Contract","ACCENTURE LLP","Metropolitan Transportation Authority","C102010",0,"02/03/2020","02/02/2025","Management services","09/17/2020"
"Amendment","ACI WORLDWIDE INC","Metropolitan Transportation Authority","C3E8693",124711.36,"","","PA Filed Contract - Field work orders","12/28/2020"
"Amendment","ACI WORLDWIDE INC","Metropolitan Transportation Authority","C3E8693",82658.52,"","","PA Filed Contract Modification 24 payment for services for annual software support & ACI support","11/15/2021"
"Original Contract","ADVANTAGE REPROGRAPHICS LLC","Metropolitan Transportation Authority","C015446",1480450,"04/07/2020","04/06/2025","PA Filed Contract reproduction services","04/30/2020"
"Original Contract","AMERICAN TELEPHONE AND UTILITY COMPANY INC","Metropolitan Transportation Authority","C020200",0,"03/17/2020","03/16/2025","PA Filed Contract Energy Consulting Services New York County","03/17/2020"
"Original Contract","AMERICAN TELEPHONE AND UTILITY COMPANY INC","Metropolitan Transportation Authority","C102020",0,"02/03/2020","02/02/2025","Manaement services","09/17/2020"
"Original Contract","ATC HEALTHCARE","Metropolitan Transportation Authority","C024971",3025398,"02/24/2020","02/08/2025","PA Filed Contract - Temporary medical help emergency medical technicians","03/01/2020"
"Amendment","ATC HEALTHCARE","Metropolitan Transportation Authority","C024971",7725764,"","","PA Filed Contract - Supplemental Agreement for temporary medical technicians","06/15/2022"
"Original Contract","CAMBRIDGE SYSTEMATICS INC","Metropolitan Transportation Authority","C020400",0,"02/03/2020","02/02/2025","PA Filed Contract - Master agreement management consultant services","03/18/2020"
"Original Contract","CAMBRIDGE SYSTEMATICS INC","Metropolitan Transportation Authority","C102040",0,"06/01/2020","05/31/2025","Management services","10/15/2020"
"Original Contract","COMPULINK TECHNOLOGIES INC","Metropolitan Transportation Authority","C026848",1000663.68,"10/23/2020","08/13/2024","PA Filed Contract - Kezava license and maintenance renewal for Department of Subways","11/23/2020"
"Original Contract","COVINGTON & BURLING LLP","Metropolitan Transportation Authority","C076515",2500000,"09/25/2020","12/31/2022","PA Filed Contract legal representation for insurance recovery matter","10/22/2020"
"Original Contract","DALBERG ADVISORS","Metropolitan Transportation Authority","C102060",0,"06/01/2020","05/31/2025","Managment services","10/15/2020"
"Original Contract","DELOITTE CONSULTING LLP","Metropolitan Transportation Authority","C020700",0,"02/03/2020","02/02/2025","PA Filed Contract - Master agreement management consultant services","03/18/2020"
"Original Contract","DELOITTE CONSULTING LLP","Metropolitan Transportation Authority","C102070",0,"02/03/2020","02/02/2025","Management services","09/17/2020"
"Original Contract","ERNST & YOUNG US LLP","Metropolitan Transportation Authority","C020800",0,"02/03/2020","02/02/2025","PA Filed Contract - Master agreement management consultant services","03/18/2020"
"Amendment","EXIGIS LLC","Metropolitan Transportation Authority","C420100",462890.64,"","","PA Filed Contract - Exercising option year one for Insurance Certificate Management System","11/23/2020"
"Original Contract","GABRIELLI TRUCK SALES LTD","Metropolitan Transportation Authority","C260100",1161600,"04/27/2020","06/30/2021","PA Filed Contract six medium duty wrecker vehicles for bridges and tunnels","08/27/2020"
"Amendment","GABRIELLI TRUCK SALES LTD","Metropolitan Transportation Authority","C870100",901545,"","","PA Filed Contract - Sewer catch basin cleaner","03/05/2020"
"Original Contract","GHD INC STEARNS & WHELER LLC","Metropolitan Transportation Authority","C020900",0,"02/03/2020","02/02/2025","PA Filed Contract - Master agreement management consultant services","03/18/2020"
"Original Contract","GHD INC STEARNS & WHELER LLC","Metropolitan Transportation Authority","C102090",0,"06/01/2020","05/31/2025","Management services","10/15/2020"
"Original Contract","GLOBAL DYNAMIC GROUP I LLC","Metropolitan Transportation Authority","C021000",0,"03/17/2020","03/16/2025","PA Filed Contract Master Agreement Consulting Services New York County","03/17/2020"
"Original Contract","GLOBAL DYNAMIC GROUP I LLC","Metropolitan Transportation Authority","C102100",0,"06/01/2020","05/31/2025","Management services","10/15/2020"
"Original Contract","GUIDEHOUSE LLP","Metropolitan Transportation Authority","C021100",0,"03/18/2020","03/17/2025","PA Filed Contract Master Agreement Consulting Services New York County","03/18/2020"
"Original Contract","GUIDEHOUSE LLP","Metropolitan Transportation Authority","C102110",0,"06/01/2020","05/31/2025","Management services","11/27/2020"
"Original Contract","INFOTRAN ENGINEERS & ARCHITECTS PC","Metropolitan Transportation Authority","C021200",0,"02/03/2020","02/02/2025","PA Filed Contract - Master agreement management consultant services","03/18/2020"
"Original Contract","INFOTRAN ENGINEERS & ARCHITECTS PC","Metropolitan Transportation Authority","C102120",0,"06/01/2020","05/31/2025","Management services","10/15/2020"
"Original Contract","INTERNATIONAL BUSINESS MACHINE CORPORATION","Metropolitan Transportation Authority","C003412",85100000,"06/01/2019","05/31/2024","PA Filed Contract managed security services for Cyber Security Operations Center","07/30/2020"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","Metropolitan Transportation Authority","C020500",0,"03/17/2020","03/16/2025","PA Filed Contract Master Agreement Consulting Services New York County","03/17/2020"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","Metropolitan Transportation Authority","C102050",0,"06/01/2020","05/31/2025","Management services","10/15/2020"
"Original Contract","MCKINSEY & COMPANY INC WASHINGTON DC","Metropolitan Transportation Authority","C021300",0,"02/03/2020","02/02/2025","PA Filed Contract - Master agreement management consultant services","03/18/2020"
"Original Contract","MCKINSEY & COMPANY INC WASHINGTON DC","Metropolitan Transportation Authority","C102130",0,"06/01/2020","05/31/2025","Managment services","10/15/2020"
"Amendment","MCKINSEY & COMPANY INC WASHINGTON DC","Metropolitan Transportation Authority","C102130",1393996,"","12/30/2025","PA Filed Contract - Management consulting as needed services","12/01/2022"
"Amendment","MCKINSEY & COMPANY INC WASHINGTON DC","Metropolitan Transportation Authority","C102130",1828585,"","11/22/2022","PA Filed Contract - Capital cost benchmarking and containment study","09/08/2023"
"Amendment","MOTOROLA SOLUTIONS INC","Metropolitan Transportation Authority","C152386",431939.57,"","","PA Filed Contract contract extension and adding additional funding","11/06/2020"
"Amendment","MOTOROLA SOLUTIONS INC","Metropolitan Transportation Authority","C152386",637511.94,"","12/31/2023","-PA Filed Contract - lease radio equipment Trump Tower New York County","11/01/2022"
"Amendment","MOTOROLA SOLUTIONS INC","Metropolitan Transportation Authority","C152386",370045.47,"","12/31/2024","PA Filed Amendment purchase order increase & extension","01/09/2024"
"Amendment","MOTOROLA SOLUTIONS INC","Metropolitan Transportation Authority","C4H9008",1060175,"","","PA Filed Contract Emergency Circuit Board Repairs Bus Communication System Kings County","05/06/2020"
"Amendment","MOTOROLA SOLUTIONS INC","Metropolitan Transportation Authority","C4H9008",107546.72,"","12/31/2021","PA Filed Contract extension","03/30/2021"
"Amendment","MOTOROLA SOLUTIONS INC","Metropolitan Transportation Authority","C4H9008",218814.21,"","12/31/2023","PA Filed Contract Modification 16 increase & extension","12/24/2021"
"Amendment","MOTOROLA SOLUTIONS INC","Metropolitan Transportation Authority","C4H9008",125710.2,"","12/31/2024","PA Filed Contract Modification 17 increase & extension","01/08/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Metropolitan Transportation Authority","C000017",93385062,"07/01/2020","06/30/2025","PA Filed Contract - Janitorial services and grounds keeping for multiple MTA facilities","05/12/2020"
"Original Contract","NUENERGEN LLC","Metropolitan Transportation Authority","C021400",0,"03/17/2020","03/16/2025","PA Filed Contract Master Agreement Consulting Services New York County","03/17/2020"
"Original Contract","NUENERGEN LLC","Metropolitan Transportation Authority","C102140",0,"06/01/2020","05/31/2025","Management services","10/15/2020"
"Original Contract","SAM SCHWARTZ ENGINEERING D P C","Metropolitan Transportation Authority","C021500",0,"03/17/2020","03/16/2025","PA Filed Contract Master Agreement Consulting Services New York County","03/17/2020"
"Original Contract","SAM SCHWARTZ ENGINEERING D P C","Metropolitan Transportation Authority","C102150",0,"06/01/2020","05/31/2025","Management services","10/15/2020"
"Original Contract","SOLARI CORP","Metropolitan Transportation Authority","C003224",12523740,"12/01/2019","11/30/2024","PA Filed Contract - Maintenance and support for Solari's Passenger Information Display Systems","03/05/2020"
"Original Contract","SPRUCE TECHNOLOGY INC","Metropolitan Transportation Authority","C021600",0,"03/18/2020","03/17/2025","PA Filed Contract Master Agreement Consulting Services New York County","03/18/2020"
"Original Contract","SPRUCE TECHNOLOGY INC","Metropolitan Transportation Authority","C102160",0,"06/01/2020","05/31/2025","Management services","10/15/2020"
"Original Contract","STV INCORPORATED","Metropolitan Transportation Authority","C015324",159177000,"01/01/2020","12/31/2024","PA Filed Contract Metro North Railroad health benefits","10/19/2020"
"Original Contract","THE BOSTON CONSULTING GROUP INC","Metropolitan Transportation Authority","C020300",0,"02/03/2020","02/02/2025","PA Filed Contract Master Agreement Management Consulting Services New York County","03/17/2020"
"Amendment","THE BOSTON CONSULTING GROUP INC","Metropolitan Transportation Authority","C020300",10109681,"","12/31/2023","PA Filed Contract - Task orders 5 and 8 to identify and implement performance improvements","12/18/2023"
"Original Contract","THE BOSTON CONSULTING GROUP INC","Metropolitan Transportation Authority","C102030",0,"06/01/2020","05/31/2025","Management services","10/15/2020"
"Original Contract","THE SUPERLATIVE GROUP INC","Metropolitan Transportation Authority","C102170",0,"06/01/2020","05/31/2025","Managmenet services","10/15/2020"
"Amendment","TRAPEZE SOFTWARE GROUP INC","Metropolitan Transportation Authority","C5F9221",414000,"","","PA Filed Contract continued software maintenance and technical support","01/04/2021"
"Amendment","TRAPEZE SOFTWARE GROUP INC","Metropolitan Transportation Authority","C5F9221",872803.78,"","12/31/2023","PA Filed Contract - Support services for automated travel information systems","03/17/2022"
"Original Contract","TRC ENGINEERS INC","Metropolitan Transportation Authority","C021800",0,"02/03/2020","02/02/2025","PA Filed Contract - Master agreement management consultant services","03/18/2020"
"Original Contract","TRC ENGINEERS INC","Metropolitan Transportation Authority","C102180",0,"06/01/2020","05/31/2025","Management services","10/15/2020"
"Original Contract","TRUVIEW BSI LLC","Metropolitan Transportation Authority","C015562",4255883,"05/01/2020","04/30/2025","PA Filed Contract  background verification and investigation services","05/12/2020"
"Original Contract","WINSTON SUPPORT SERVICES LLC DBA WINSTON NURSING WINSTON MED STAFFING","Metropolitan Transportation Authority","C024970",3025398,"02/09/2020","02/08/2025","PA Filed Contract - Temporary medical help emergency medical technicians","03/01/2020"
"Amendment","WINSTON SUPPORT SERVICES LLC DBA WINSTON NURSING WINSTON MED STAFFING","Metropolitan Transportation Authority","C024970",7400000,"","","PA Filed Contract - Supplemental agreements 1 and 2 for emergency medical technicians","07/05/2022"
"Original Contract","WSP USA INC","Metropolitan Transportation Authority","C021900",0,"03/18/2020","03/17/2025","PA Filed Contract Master Agreement Consulting Services New York County","03/18/2020"
"Original Contract","WSP USA INC","Metropolitan Transportation Authority","C102190",0,"06/01/2020","05/31/2025","Management services","10/15/2020"
"Original Contract","XCHANGE TELECOM LLC","Metropolitan Transportation Authority","C003519",1655205,"07/24/2020","07/23/2025","PA Filed Contract - wire-line telecommunications services","09/02/2020"
