*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MKS PLUMBING CORP","SUNY at Buffalo","D000058",272000,"05/26/2023","05/31/2025","Plumbing trade at Sports Performance Center, SUNY Buffalo","05/26/2023"
"Amendment","MKS PLUMBING CORP","SUNY at Buffalo","D000058",102097,"","","Change order one is for various work","03/27/2024"
"Original Contract","MKS PLUMBING CORP","Office of Parks Recreation & Historic Preservation","D004296",57600,"01/15/2013","08/13/2013","PLUMBING WORK FOR CAIN HALLOW CAMPGROUND WASH HOUSE #5 REPLACEMENT AT ALLEGANY SP","01/15/2013"
"Amendment","MKS PLUMBING CORP","Office of Parks Recreation & Historic Preservation","D004296",0,"","11/04/2013","CO#1, NCTE - Plumbing work for Cain Hallow Ccampground wash house #5 replacement @ Allegany SP","12/13/2013"
"Original Contract","MKS PLUMBING CORP","Office of Parks Recreation & Historic Preservation","D004637",160000,"05/08/2015","06/06/2016","NIAGARA POLICE STATION, NIAGARA FALLS SP","05/08/2015"
"Amendment","MKS PLUMBING CORP","Office of Parks Recreation & Historic Preservation","D004637",0,"","07/06/2016","NCTE, NIAGARA POLICE STATION, NIAGARA FALLS SP","08/01/2016"
"Original Contract","MKS PLUMBING CORP","Office of Parks Recreation & Historic Preservation","D005819",670000,"10/15/2021","11/14/2022","Quaker area comfort stations plumbing work Allegany SP Salamanca Cattaraugus Co","10/15/2021"
"Amendment","MKS PLUMBING CORP","Office of Parks Recreation & Historic Preservation","D005819",4493.25,"","01/31/2023","CO#1 Time extension & additional funds","11/16/2022"
"Amendment","MKS PLUMBING CORP","Office of Parks Recreation & Historic Preservation","D005819",3200.2,"","","CO 2 Drain extensions and plumbing pipe changes","02/06/2023"
"Original Contract","MKS PLUMBING CORP","Office of Parks Recreation & Historic Preservation","D005953",293000,"10/18/2022","10/18/2023","Diehl Comfort Station Allegany State Park Plumbing Cattaraugus County","10/18/2022"
"Original Contract","MKS PLUMBING CORP","Office of General Services - Design & Construction","D43115P",184600,"05/15/2013","07/21/2015","PLUMBING FOR 8 BAY MAINTENANCE SUBHEADQUARTERS DOT REGION 6","05/15/2013"
"Amendment","MKS PLUMBING CORP","Office of General Services - Design & Construction","D43115P",0,"","12/18/2015","CO#3 #67180 NCTE- Plumbing for 8 Bay Maint Sub - HQ, Region 6","01/14/2014"
"Amendment","MKS PLUMBING CORP","Office of General Services - Design & Construction","D43115P",-1619,"","","CO#3-Delete Air Compressor for Hydropneumatic Tanks-Plumbing for 8 Bay Maint.Subheadquarters DOTReg6","06/23/2015"
"Amendment","MKS PLUMBING CORP","Office of General Services - Design & Construction","D43115P",11803,"","12/18/2015","CO#4-Install Water Softener&Re-pipe Water Supply-Plumbing for 8 Bay Maint.Subheadquarters DOT Reg. 6","12/09/2015"
"Original Contract","MKS PLUMBING CORP","Office of General Services - Design & Construction","D43612P",33300,"07/25/2013","07/31/2015","Provide truck trap tower and frisk building @ Collins CF","07/25/2013"
"Amendment","MKS PLUMBING CORP","Office of General Services - Design & Construction","D43696P",0,"","06/29/2013","ADJUST OSC CONTRACT END DATE F","12/31/2012"
"Amendment","MKS PLUMBING CORP","Office of General Services - Design & Construction","D43696P",-3604,"","","credit   65476","06/07/2013"
"Amendment","MKS PLUMBING CORP","Office of General Services - Design & Construction","D43696P",0,"","09/30/2013","ncte   66366","07/08/2013"
"Amendment","MKS PLUMBING CORP","Office of General Services - Design & Construction","D43696P",3207,"","03/29/2014","PROVIDE PIPING RE-WORK FOR ICE","10/11/2013"
"Amendment","MKS PLUMBING CORP","Office of General Services - Design & Construction","D43696P",1528,"","","67693  Adjust to kitchen floor drains    Collins CF","08/13/2014"
"Original Contract","MKS PLUMBING CORP","Office of General Services - Design & Construction","D44822P",260000,"01/30/2018","11/09/2020","Provide Maintenance Subheadquarters Cattaraugus County, Region 5 (P)","01/30/2018"
"Amendment","MKS PLUMBING CORP","Office of General Services - Design & Construction","D44822P",43758,"","","CO#1 73072 Water Well Upgrade","04/11/2019"
"Original Contract","MKS PLUMBING CORP","Office of General Services - Design & Construction","D44826P",5882000,"03/03/2015","05/30/2018","Install flushometers, B & E Blocks, Bldgs. 3/32, Attica CF","03/12/2015"
"Amendment","MKS PLUMBING CORP","Office of General Services - Design & Construction","D44826P",0,"","06/09/2018","CO#1, ctrl 69301. Admin NCTE, install flushometers, B/E Bblocks, Bldgs. 3/32, Attica CF","08/25/2015"
"Amendment","MKS PLUMBING CORP","Office of General Services - Design & Construction","D44826P",-23363,"","","CO# 69206, seq 2, Credit, Install flushometers, B & E Blocks, Bldgs. 3/32, Attica CF","09/17/2015"
"Amendment","MKS PLUMBING CORP","Office of General Services - Design & Construction","D44826P",184912,"","","CO# 68943, Seq 3, MCR60-A Buttons, Install flushometers, B & E Blocks, Bldgs. 3 & 32, Attica CF","09/18/2015"
"Amendment","MKS PLUMBING CORP","Office of General Services - Design & Construction","D44826P",-10400,"","06/09/2018","CO#5, Ctrl70544, credit  Install flushometers, B & E Blocks, Bldgs. 3/32, Attica CF","10/13/2016"
"Original Contract","MKS PLUMBING CORP","Office of General Services - Design & Construction","D44931P",279000,"04/25/2016","01/10/2019","Upgrade Perimeter Security Towers Attica CF Attica NY Wyoming County (Plumbing Portion of 3 Trade)","04/25/2016"
"Amendment","MKS PLUMBING CORP","Office of General Services - Design & Construction","D44931P",18034,"","","CO#1, 72730,  Replace piping.","09/05/2018"
"Original Contract","MKS PLUMBING CORP","Office of General Services - Design & Construction","D44945P",38000,"08/21/2015","04/19/2017","Upgrade RMU elevators and electrical system, Wende CF","08/21/2015"
"Amendment","MKS PLUMBING CORP","Office of General Services - Design & Construction","D44945P",-1546,"","04/19/2017","CO 71017 - Credit for Sprinkler Head, Upgrade RMU elevators and electrical system, Wende CF","03/23/2017"
"Original Contract","MKS PLUMBING CORP","Office of General Services - Design & Construction","D45410P",208000,"08/10/2017","09/04/2018","Provide Classrooms & Cell Alterations Bldg 29 Lakeview CF Chautauqua County (P)","08/10/2017"
"Amendment","MKS PLUMBING CORP","Office of General Services - Design & Construction","D45410P",3755,"","","CO#1 72034 Provide Classrooms & Cell Alterations, Bldg 29 Lakeview CF Chautauqua County","03/26/2018"
"Original Contract","MKS PLUMBING CORP","Office of General Services - Design & Construction","D45488P",398000,"01/24/2022","03/11/2024","Construct building addition maintenance headquarters Region 5 Mayville Chautauqua County","01/24/2022"
"Original Contract","MKS PLUMBING CORP","Office of General Services - Design & Construction","D45578P",500000,"05/30/2017","05/30/2018","Job Order Contracting - Area 8","05/30/2017"
"Amendment","MKS PLUMBING CORP","Office of General Services - Design & Construction","D45578P",500000,"","05/30/2019","CO#1 71993 JOC Area 8 1st Renewal Funding & TE","06/18/2018"
"Amendment","MKS PLUMBING CORP","Office of General Services - Design & Construction","D45578P",0,"","05/30/2020","CO#2 73486 2nd renewal and factors.","04/25/2019"
"Original Contract","MKS PLUMBING CORP","Office of General Services - Design & Construction","D46062P",177000,"08/06/2021","03/02/2023","Provide building Fredonia Dunkirk Chautauqua County","08/06/2021"
"Original Contract","MKS PLUMBING CORP","Office of General Services - Design & Construction","D46129P",538000,"08/14/2020","01/28/2022","Provide Classrooms & Office Space Bldg 130 Residential Rehab Unit Collins CF Erie County","08/14/2020"
"Amendment","MKS PLUMBING CORP","Office of General Services - Design & Construction","D46129P",0,"","02/22/2022","Change order #1 75797 no cost time extension","04/15/2021"
"Amendment","MKS PLUMBING CORP","Office of General Services - Design & Construction","D46129P",0,"","03/06/2022","CO#2 76042 no cost time extension","06/09/2021"
"Amendment","MKS PLUMBING CORP","Office of General Services - Design & Construction","D46129P",0,"","06/11/2022","CO #3 77288 No cost time extension","06/10/2022"
"Original Contract","MKS PLUMBING CORP","Office of General Services - Design & Construction","D46223P",190000,"09/18/2020","02/23/2022","Rehabilitate Restrooms Buffalo Armory 184 Connecticut Street Erie County plumbing trade","09/18/2020"
"Amendment","MKS PLUMBING CORP","Office of General Services - Design & Construction","D46223P",0,"","09/11/2022","CO#1 77299 No cost time extension","05/24/2022"
"Original Contract","MKS PLUMBING CORP","Office of General Services - Design & Construction","D47341P",383000,"09/01/2023","03/08/2026","Provide addition & building renovations Lockport Armory in Niagara County","09/01/2023"
"Original Contract","MKS PLUMBING CORP","Office of General Services - Design & Construction","DED543P",300000,"07/21/2017","01/17/2018","Repair Roof Drains & Interior Finishes Various Bldgs Wende CF Erie County","08/09/2017"
"Original Contract","MKS PLUMBING CORP","Office of General Services - Design & Construction","DEE429P",300000,"09/17/2020","06/14/2021","Repair cell backs deteriorated & rusted Wende CF Erie County","11/25/2020"
"Original Contract","MKS PLUMBING CORP","Office of General Services - Design & Construction","DM3152P",290000,"06/07/2022","02/01/2024","Repair cell backs & replace fixtures Wende CF Erie County","06/07/2022"
"Original Contract","MKS PLUMBING CORP","Office of General Services - Design & Construction","DQ1285P",1088000,"02/28/2018","07/10/2019","Prov Suicide Prevention Patient Bathrms & Showers Bld 60 Rochester Psychiatric Center Monroe County","02/28/2018"
"Amendment","MKS PLUMBING CORP","Office of General Services - Design & Construction","DQ1285P",74099,"","","CO# 1 73022 Transformer & GFI Relocations","02/14/2019"
"Amendment","MKS PLUMBING CORP","Office of General Services - Design & Construction","DQ1285P",-4725,"","","CO#2 73257 credit for urinal installation","04/25/2019"
