*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HETRICK-MARTIN INSTITUTE INC","Office of Temporary & Disability Assistance","C021598",982775,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","06/26/2014"
"Amendment","HETRICK-MARTIN INSTITUTE INC","Office of Temporary & Disability Assistance","C021598",0,"","12/31/2015","No cost time extension","10/27/2015"
"Amendment","HETRICK-MARTIN INSTITUTE INC","Department of Health","C025102",154865,"","05/31/2013","Renewal amendment","07/31/2012"
"Amendment","HETRICK-MARTIN INSTITUTE INC","Department of Health","C025102",50623,"","09/30/2013","Single Source Amendment, Services for LGBT-CE","09/27/2013"
"Amendment","HETRICK-MARTIN INSTITUTE INC","Department of Health","C026158",0,"","05/31/2012","Budget Modification","05/10/2012"
"Amendment","HETRICK-MARTIN INSTITUTE INC","Department of Health","C026158",193735,"","05/31/2013","ANNUAL RENEWAL","07/24/2012"
"Amendment","HETRICK-MARTIN INSTITUTE INC","Department of Health","C026158",47705,"","","Other Amendment/Written Directive","07/29/2013"
"Amendment","HETRICK-MARTIN INSTITUTE INC","Department of Health","C026158",143117,"","05/31/2014","renewal amendment","08/20/2013"
"Amendment","HETRICK-MARTIN INSTITUTE INC","Department of Health","C026158",191238,"","05/31/2015","Renewal Amendment","08/27/2014"
"Amendment","HETRICK-MARTIN INSTITUTE INC","Department of Health","C026158",111556,"","12/31/2015","Adds money and time","07/02/2015"
"Amendment","HETRICK-MARTIN INSTITUTE INC","Department of Health","C026158",31873,"","02/29/2016","PREVENTION SERVICES FOR YOUNG PEOPLE","03/02/2016"
"Amendment","HETRICK-MARTIN INSTITUTE INC","Department of Health","C027008",169720,"","06/30/2016","Adds Money and Time","03/11/2016"
"Amendment","HETRICK-MARTIN INSTITUTE INC","Department of Health","C027008",169720,"","12/31/2016","Adds money and time","08/11/2016"
"Original Contract","HETRICK-MARTIN INSTITUTE INC","Department of Health","C028633",617245,"10/01/2013","09/30/2018","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","01/17/2014"
"Amendment","HETRICK-MARTIN INSTITUTE INC","Department of Health","C028633",83597,"","04/30/2019","ADDS MONEY AND TIME","12/24/2018"
"Original Contract","HETRICK-MARTIN INSTITUTE INC","Department of Health","C30974GG",1000000,"03/01/2016","02/28/2021","HIV/STD/HCV Prevention Component A","04/11/2016"
"Original Contract","HETRICK-MARTIN INSTITUTE INC","Department of Health","C32113GG",2397055,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","05/19/2017"
"Amendment","HETRICK-MARTIN INSTITUTE INC","Department of Health","C32113GG",-67963,"","","BUDGET MODIFICATION","08/24/2017"
"Amendment","HETRICK-MARTIN INSTITUTE INC","Department of Health","C32113GG",465103,"","12/31/2022","Adding money and time","10/31/2022"
"Original Contract","HETRICK-MARTIN INSTITUTE INC","Department of Health","C33726GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","04/19/2019"
"Amendment","HETRICK-MARTIN INSTITUTE INC","Department of Health","C33726GG",84000,"","","Adds money","05/02/2023"
"Original Contract","HETRICK-MARTIN INSTITUTE INC","Department of Health","C36325GG",400000,"03/01/2021","02/28/2023","HIV/STD/HCV Prev & Related Services for Young People","08/16/2021"
"Original Contract","HETRICK-MARTIN INSTITUTE INC","Department of Health","C37575GG",232552,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","04/28/2023"
"Original Contract","HETRICK-MARTIN INSTITUTE INC","State Education Department - Federal - State Grants","C402098",872010,"07/01/2013","06/30/2016","21ST CENTURY LEARNING CENTERS","11/20/2013"
"Amendment","HETRICK-MARTIN INSTITUTE INC","State Education Department - Federal - State Grants","C402098",290670,"","06/30/2017","SED01-0000481-3300390-21CENT","07/05/2016"
"Original Contract","HETRICK-MARTIN INSTITUTE INC","State Education Department - Federal - State Grants","C403058",1946415,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","12/21/2017"
