*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Office for the Prevention of Domestic Violence","C00009GG",61224,"05/01/2021","04/30/2022","Enough is Enough Program","07/14/2021"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C00040GG",480000,"01/01/2016","12/31/2020","NYS Supportive Housing Program (NYSSHP)","06/17/2016"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C00040GG",7200,"","","Adds Funding, NYS Supportive Housing Program","12/03/2019"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C00040GG",103200,"","12/31/2021","Add money and time","02/01/2021"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Division of Criminal Justice Services","C00112GG",111498,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/18/2019"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Department of State","C001304",-13775,"","03/31/2014","no cost time extension","08/06/2013"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Office for the Prevention of Domestic Violence","C00150GG",170388,"05/01/2022","04/30/2025","Rape Crisis","10/14/2022"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C00503GG",1500000,"10/01/2019","09/30/2024","NYSTEHP Solutions to End Homelessness","10/07/2019"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C00616GG",0,"","09/30/2023","No cost time extension","01/10/2023"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C00766GG",516000,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/21/2022"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C00766GG",24960,"","","Adds money","02/15/2023"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C00766GG",27360,"","","Adds money","10/02/2023"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Division of Criminal Justice Services","C01002GG",104870,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","05/12/2021"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Division of Criminal Justice Services","C01002GG",104870,"","09/30/2022","Simplified renewal","02/08/2022"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Division of Criminal Justice Services","C01002GG",104870,"","09/30/2023","Renewal","01/09/2023"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C01050GG",1716887,"01/01/2024","12/31/2028","Empire State Supportive Housing Initiative","11/13/2023"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Department of Labor","C015301",75000,"01/01/2016","12/31/2016","Workforce Investment Act, Consolidated Funding Application 5.0","03/18/2016"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Department of Labor","C015301",0,"","03/31/2017","No Cost Time Extension","12/23/2016"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C021490",542116,"10/01/2012","09/30/2014","NYSTEPH SOLUTIONS TO END HOMELESSNESS","11/21/2012"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C021490",0,"","09/30/2015","No Cost Time Extension","11/26/2014"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C021786",1549125,"10/01/2014","09/30/2019","SOLUTIONS TO END HOMELESSNESS","01/15/2015"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Department of Health","C026607",-28473,"","","Other Amendment","11/30/2014"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Office of Children & Family Services","C026778",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","02/13/2013"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Office of Children & Family Services","C026778",32045,"","03/30/2015","renewal amendment","11/26/2013"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Department of Health","C027375",115419,"","06/30/2013","renewal amendment","09/14/2012"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Department of Health","C027375",115419,"","06/30/2014","ANNUAL RENEWAL","07/11/2013"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Department of Health","C027375",28855,"","","Written Directive","07/18/2014"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Department of Health","C027375",201983,"","06/30/2016","Renewal Amendment","10/08/2014"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Department of Health","C027375",115419,"","06/30/2017","Adds money and time","06/23/2016"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Department of Health","C027375",38088,"","10/31/2017","ADD MONEY AND TIME","07/06/2017"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Office of Children & Family Services","C027472",581566,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE PROGRAM","03/16/2015"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Office of Children & Family Services","C027472",80250,"","03/31/2021","Adds Money and Time","10/29/2020"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Office of Children & Family Services","C027472",0,"","09/30/2021","No cost time extension","04/15/2021"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Office of Children & Family Services","C028757",310000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/03/2020"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Office of Children & Family Services","C028757",12000,"","","Adds money","02/09/2021"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Office of Children & Family Services","C029218",55121,"08/01/2021","08/31/2025","Domestic Violence","07/26/2021"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C092015",2653394,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","06/09/2014"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C09315GG",2115093,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","06/21/2017"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C09315GG",2150497,"","","Adds Money","10/24/2017"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C09315GG",74527,"","","ADDS MONEY, Weatherization Program","11/21/2018"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C09315GG",163231,"","","Adds Money","01/03/2020"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C09315GG",1311714,"","09/30/2021","Adds money and time","08/12/2020"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C09315GG",1374216,"","09/30/2022","Adds money and time","07/29/2021"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C09515GG",3976159,"04/01/2022","09/30/2025","Weatherization Program","08/25/2022"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C09615GG",3521672,"04/01/2023","09/30/2027","Weatherization Program","07/25/2023"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C09715GG",500000,"07/01/2022","06/30/2025","Weatherization Assistance Program Sustainable Energy Resources for Consumers","12/26/2023"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C100002",486946.15,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/21/2014"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C100002",57551.22,"","09/30/2017","ADDS MONEY","02/10/2017"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C100002",493199.04,"","09/30/2019","Renewal","10/05/2017"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Department of State","C1000105",100000,"10/01/2012","09/30/2013","COMMUNITY SERVICE BLOCK GRANT","11/07/2012"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Department of State","C1000105",93788,"","09/30/2014","renewal amendment","09/12/2013"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Department of State","C1000105",93788,"","09/30/2015","Renewal Amendment","10/23/2014"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Department of State","C1000285",623961,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","08/23/2013"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Department of State","C1000285",31995,"","","Budget Modification","07/22/2014"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Department of State","C1000285",3922,"","","Adds money","07/21/2015"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Department of State","C1000285",13488,"","03/31/2017","adds Money and Time","07/21/2016"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Department of State","C1000748",702303,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANT","09/26/2016"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Department of State","C1000748",29613,"","03/31/2020","Adds money and time","09/27/2019"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Department of State","C1001453",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","12/10/2019"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Department of State","C1001453",16729,"","","Adds money","12/21/2023"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C100375",102807.16,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/06/2014"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C100375",12087.99,"","09/30/2017","Adds Money","02/15/2017"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C100375",103626.14,"","09/30/2019","Renewal","10/04/2017"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C100376",116862.9,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/06/2014"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C100376",13741.16,"","09/30/2017","add money","02/13/2017"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C100376",221033.62,"","09/30/2019","Renewal","10/04/2017"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C100377",584539.24,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/21/2014"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C100377",69125.88,"","09/30/2017","Adds Money","02/13/2017"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C100377",592083.35,"","09/30/2019","Renewal","10/05/2017"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C10729GG",154483,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/10/2018"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C10729GG",78891,"","09/30/2022","Renewal","10/27/2021"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C10733GG",308968,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","05/23/2018"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C10733GG",157782,"","09/30/2022","Adds time and money","07/22/2021"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C10741GG",154483,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","06/22/2018"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C10741GG",78891,"","09/30/2022","Adds money and time","12/29/2021"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C10742GG",154483,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","06/22/2018"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C10742GG",78891,"","09/30/2022","Adds money and time","10/27/2021"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C10834GG",638986,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","05/17/2019"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C10834GG",-137290,"","09/30/2022","Budget Modification","10/11/2022"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C10921GG",1754595.38,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","10/08/2019"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C10921GG",84300.32,"","","Adds money","12/04/2020"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C11223GG",2681868.23,"10/01/2022","09/30/2025","Victims of Crime Act","03/06/2023"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Department of Health","C30991GG",122448,"05/01/2016","04/30/2018","Rape Crisis Prog - Enough is Enough","06/08/2016"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Department of Health","C32823GG",570875,"11/01/2017","10/31/2022","HUNGER PREVENTION & NUTRITION ASSISTANCE PROGRAM","10/06/2017"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Department of Health","C32823GG",76117,"","06/30/2023","Adds money and time","11/17/2022"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Department of Health","C33339GG",183672,"05/01/2018","04/30/2021","RAPE CRISIS, ENOUGH IS ENOUGH","04/17/2018"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Department of Health","C33339GG",11541,"","","Adds Money","11/03/2020"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Department of Health","C38758GG",2065000,"07/01/2023","06/30/2028","Hunger Prevention & Nutrition Assistance Program","08/01/2023"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C501021",263824,"","09/30/2013","Renewal Amendment","09/06/2012"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C501021",263824,"","09/30/2014","Renewal amendment","09/20/2013"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C635020",0,"","12/31/2012","NO COST TIME EXTENSION","08/23/2012"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Division of Criminal Justice Services","C652188",57568,"10/01/2016","09/30/2017","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","10/20/2017"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Division of Criminal Justice Services","C652245",108800,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","03/06/2018"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Division of Criminal Justice Services","C652245",108800,"","09/30/2019","RENEWAL","09/17/2018"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Division of Criminal Justice Services","C652245",0,"","10/31/2019","Budget Modification and No Cost Time Extension","11/22/2019"
