*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","OAK ORCHARD COMMUNITY HEALTH CENTER","Department of Health","C023000",68110,"","03/31/2013","renewal amendment","09/25/2012"
"Amendment","OAK ORCHARD COMMUNITY HEALTH CENTER","Department of Health","C023000",68110,"","03/31/2014","other amendment","01/15/2014"
"Amendment","OAK ORCHARD COMMUNITY HEALTH CENTER","Department of Health","C023000",34055,"","09/30/2014","Single Source Amendment","07/09/2014"
"Amendment","OAK ORCHARD COMMUNITY HEALTH CENTER","Department of Health","C023824",44290,"","03/31/2013","renewal amendment","10/03/2012"
"Amendment","OAK ORCHARD COMMUNITY HEALTH CENTER","Department of Health","C023824",41818,"","03/31/2014","other amendment","03/12/2014"
"Amendment","OAK ORCHARD COMMUNITY HEALTH CENTER","Department of Health","C023824",20909,"","09/30/2014","Single Source Amendment","06/27/2014"
"Amendment","OAK ORCHARD COMMUNITY HEALTH CENTER","Department of Health","C025774",572564,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","OAK ORCHARD COMMUNITY HEALTH CENTER","Department of Health","C025774",572564,"","09/30/2014","Renewal Amendment","11/01/2013"
"Amendment","OAK ORCHARD COMMUNITY HEALTH CENTER","Department of Health","C025774",572564,"","09/30/2015","Single source amendment","11/17/2014"
"Amendment","OAK ORCHARD COMMUNITY HEALTH CENTER","Department of Health","C027041",0,"","12/31/2011","Family Planning - Budget Mod","04/23/2012"
"Amendment","OAK ORCHARD COMMUNITY HEALTH CENTER","Department of Health","C027536",50000,"","06/30/2017","Adds money and time","08/19/2016"
"Original Contract","OAK ORCHARD COMMUNITY HEALTH CENTER","Department of Health","C030205",755140,"10/01/2014","09/30/2019","Migrant & Seasonal Famworker Health","05/21/2015"
"Original Contract","OAK ORCHARD COMMUNITY HEALTH CENTER","Department of Health","C30416GG",3367345,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women Infants & Chidren","09/15/2015"
"Original Contract","OAK ORCHARD COMMUNITY HEALTH CENTER","Department of Health","C31211GG",105000,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","11/21/2016"
"Original Contract","OAK ORCHARD COMMUNITY HEALTH CENTER","Department of Health","C32793GG",665000,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","08/20/2018"
"Original Contract","OAK ORCHARD COMMUNITY HEALTH CENTER","Department of Health","C34890GG",887120,"10/01/2019","09/30/2024","Migrant and Seasonal Farm Worker","07/30/2019"
"Original Contract","OAK ORCHARD COMMUNITY HEALTH CENTER","Department of Health","C35462GG",1434548,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children","02/04/2021"
"Amendment","OAK ORCHARD COMMUNITY HEALTH CENTER","Department of Health","C35462GG",731619,"","09/30/2023","Add time and money","12/27/2022"
"Original Contract","OAK ORCHARD COMMUNITY HEALTH CENTER","Department of Health","C38259GG",3950500,"10/01/2023","09/30/2028","Women Infants and Children Program","09/01/2023"
"Original Contract","OAK ORCHARD COMMUNITY HEALTH CENTER","Department of Health","C38357GG",250000,"07/01/2023","06/30/2028","School Bases Dental Home Program 2023","08/04/2023"
