*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBANY HOUSING COALITION INC","Office of Temporary & Disability Assistance","C00071GG",550800,"01/01/2016","12/31/2020","NYS SUPPORTIVE HOUSING PROGRAM","06/09/2016"
"Amendment","ALBANY HOUSING COALITION INC","Office of Temporary & Disability Assistance","C00071GG",24480,"","","ADD MONEY","11/28/2018"
"Amendment","ALBANY HOUSING COALITION INC","Office of Temporary & Disability Assistance","C00071GG",9180,"","","Adds Money","01/17/2020"
"Amendment","ALBANY HOUSING COALITION INC","Office of Temporary & Disability Assistance","C00071GG",131580,"","12/31/2021","Adds money and time","01/07/2021"
"Original Contract","ALBANY HOUSING COALITION INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003895",93750,"09/01/2018","08/31/2021","PEER TO PEER MENTORING OF VETERANS","12/03/2018"
"Amendment","ALBANY HOUSING COALITION INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003895",31250,"","08/31/2022","Adds money and time","10/19/2021"
"Original Contract","ALBANY HOUSING COALITION INC","Division of Veterans' Affairs - Blind Veterans Annuity","C004632",250000,"09/01/2022","08/31/2027","Assistance and Support for Veterans Services","09/29/2022"
"Original Contract","ALBANY HOUSING COALITION INC","Office of Temporary & Disability Assistance","C00777GG",657900,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/19/2022"
"Amendment","ALBANY HOUSING COALITION INC","Office of Temporary & Disability Assistance","C00777GG",31824,"","","Adds money","03/02/2023"
"Amendment","ALBANY HOUSING COALITION INC","Office of Temporary & Disability Assistance","C00777GG",34884,"","","Adds money","11/07/2023"
"Amendment","ALBANY HOUSING COALITION INC","Division of Housing & Community Renewal","C515141",0,"","12/31/2012","NO COST TIME EXTENSION","09/20/2012"
"Original Contract","ALBANY HOUSING COALITION INC","Homeless Housing Assistance Corporation","CH01065",1364432,"12/01/2023","12/01/2047","PA Filed Contract - Homeless Housing","12/23/2022"
