*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Office For People with Developmental Disabilities","C00164GG",1080640,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","05/16/2019"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C023161",394698,"","06/30/2013","renewal amendment","07/10/2012"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C023161",17014,"","","other amendment","04/18/2013"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Office For People with Developmental Disabilities","C024428",993145,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","09/19/2014"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Office of Children & Family Services","C026110",39228,"","05/31/2013","ANNUAL RENEWAL","08/17/2012"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Office of Children & Family Services","C026110",33461,"","05/31/2014","renewal amendment","10/24/2013"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Office of Children & Family Services","C026110",52734,"","05/31/2015","Renewal Amendment","10/10/2014"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C027058",0,"","12/31/2012","Changing end date due to error","06/28/2012"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C027058",348845,"","","other amendment - WD","01/30/2013"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C027058",1059531,"","12/31/2013","Renewal Amendment","03/26/2013"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C027058",352094,"","","Family Planning- WD","12/20/2013"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C027058",914246,"","12/31/2014","renewal amendment","03/14/2014"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C027058",129360,"","","Single Source Amendment","11/06/2014"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C027058",316585,"","","Adds Money - Written Directive","02/09/2015"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C027058",1079115,"","12/31/2015","Family Planning-Renewal","03/11/2015"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C027058",1395700,"","12/31/2016","Adds Money and Time","02/29/2016"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C027058",1266340,"","12/31/2017","Adds Money and Time","02/15/2017"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C027058",2532680,"","12/31/2019","ADDS TIME AND MONEY","10/11/2018"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Office of Children & Family Services","C027650",34752,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","07/02/2015"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Office of Children & Family Services","C027650",8688,"","08/31/2016","SETTLEMENT HOUSE PROGRAM","04/20/2016"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Office of Children & Family Services","C027650",34752,"","08/31/2017","Renewal","07/11/2016"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Office of Children & Family Services","C027650",34752,"","08/31/2018","Renewal","08/02/2017"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Office of Children & Family Services","C027650",34752,"","08/31/2019","RENEWAL","08/08/2018"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Office of Children & Family Services","C027650",34752,"","08/31/2020","Renewal","09/11/2019"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Office of Children & Family Services","C027650",34752,"","08/31/2021","Adds time and money, Settlement House program(s)","04/14/2021"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C028458",1946778,"07/01/2013","06/30/2018","MULTIPLE SERVICE AGENCY INITIATIVE","11/06/2013"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C028458",17182,"","",".Oother amendment","03/20/2014"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C028458",17182,"","","Adding Money","03/23/2015"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C028458",17483,"","06/30/2018","Adds money","12/15/2015"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C028458",17182,"","06/30/2018","Adds Money","11/23/2016"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C028458",17784,"","","Adds Money","12/01/2017"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Office of Children & Family Services","C029106",156050,"09/01/2021","08/31/2026","Settlement House Program","09/15/2021"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C32140GG",2537400,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","03/22/2017"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C32140GG",-71939,"","12/31/2021","BUDGET REDUCTION","07/28/2017"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C32140GG",492335,"","12/31/2022","Adds money and time","07/07/2022"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C33518GG",1948050,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY and COMMUNITY DEVELOPMENT  INITIATIVE","06/07/2018"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C33518GG",19289,"","","ADDS MONEY","01/16/2019"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C33518GG",19289,"","","Adds Money","11/06/2019"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C33518GG",39382,"","","Adds money","03/09/2022"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C33518GG",19691,"","","Adds money","11/29/2022"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C33890GG",875000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","04/30/2019"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C35226GG",633170,"01/01/2020","06/30/2020","Family Planning Program","03/17/2020"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C35226GG",1266340,"","06/30/2021","Adds money and time","11/30/2020"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C35226GG",633170,"","12/31/2021","Adds money and time","07/29/2021"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C37597GG",246168,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention Services","09/11/2023"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C38707GG",1948050,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","10/24/2023"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Division of Criminal Justice Services","C444012",396400,"03/01/2014","11/30/2015","NEIGHBORHOOD VIOLENCE PREVENTION PROJECT","05/16/2014"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Division of Criminal Justice Services","C444012",0,"","12/31/2015","No Cost Time Extension and Budget Modification","06/09/2015"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Division of Criminal Justice Services","C444443",350000,"01/01/2016","12/31/2016","Operation SNUG Program Grants","05/17/2016"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Division of Criminal Justice Services","C444443",0,"","01/31/2017","NO COST TIME EXTENSION","07/27/2017"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Division of Criminal Justice Services","C444638",356000,"01/01/2017","12/31/2017","OPERATION SNUG GRANT","05/30/2017"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Division of Criminal Justice Services","C445074",496000,"01/01/2018","12/31/2018","SNUG Neighborhood Violence Prevention","01/24/2018"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Division of Criminal Justice Services","C445147",505300,"01/01/2019","12/31/2019","SNUG OUTREACH PROGRAM","03/01/2019"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Division of Criminal Justice Services","C445147",0,"","01/31/2020","No cost time extension","10/08/2020"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Division of Criminal Justice Services","C445196",514368,"01/01/2020","12/31/2020","SNUG Outreach Program","02/20/2020"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Division of Criminal Justice Services","C445217",514368,"01/01/2021","12/31/2021","SNUG Outreach","01/25/2021"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Division of Criminal Justice Services","C445411",523994,"01/01/2022","12/31/2022","SNUG Neighborhood Violence Prevention Project","05/25/2022"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Division of Criminal Justice Services","C662147",216815,"01/01/2020","09/30/2020","NYS SNUG Outreach Program-Social Work","08/03/2020"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Division of Criminal Justice Services","C662315",252232,"10/01/2020","09/30/2021","SNUG Outreach Social Work Program","01/11/2021"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Division of Criminal Justice Services","C662371",238472,"10/01/2021","09/30/2022","NYS SNUG Outreach Program, Social Work","05/11/2022"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","SUNY - Upstate Medical University","X600696",100000,"05/01/2011","04/30/2014","COMPENSATION TO UNIVERSITY HOSPITAL FOR CLINICAL LABORATORY AND ANATOMIC PATHOLOGY REFERENCED LAB","12/19/2011"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","SUNY - Upstate Medical University","X600845",655000,"05/01/2015","04/30/2020","CLINICAL LABORATORY & ANATOMIC PATHOLOGY REFERENCE LABORATORY SERVICES","01/25/2017"
