*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ADDICTS REHABILITATION CENTER FUND INC","Office of Addiction Services and Supports","C004263",4491684,"12/01/2017","06/30/2019","MANHATTAN AREA CHEMICAL DEPENDENCY PROGRAM","01/10/2018"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL","Office of Addiction Services and Supports","C004269",665950,"04/01/2018","12/31/2022","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","05/15/2018"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C002147",92600,"03/01/2018","02/28/2020","OASAS MINOR MAINTENANCE","06/04/2018"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C002148",99999,"03/01/2018","02/29/2020","OASAS MINOR MAINTENANCE","06/04/2018"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C002149",99999,"03/01/2018","02/29/2020","OASAS MINOR MAINTENANCE","06/04/2018"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C002165",99999,"08/01/2018","07/31/2020","OASAS MINOR MAINTENANCE","09/13/2018"
"Original Contract","AMSTERLAND LLC","Office of Addiction Services and Supports","C004291",200000,"09/01/2018","08/31/2020","Advertising for Statewide Campaign","10/29/2018"
"Original Contract","ARGUS COMMUNITY INC","Office of Addiction Services and Supports","C002143",1664681,"11/01/2017","10/31/2025","OASAS MAJOR MAINTENANCE","01/05/2018"
"Original Contract","CASA TRINITY INC","Office of Addiction Services and Supports","C184281",70000,"01/01/2019","12/31/2019","EVIDENCE BASED PREVENTION","10/05/2018"
"Original Contract","CHENANGO COUNTY OF","Office of Addiction Services and Supports","C174266",70000,"01/01/2018","12/31/2018","EVIDENCE BASED SUBSTANCE ABUSE PREVENTION PROGRAM","03/09/2018"
"Original Contract","CHENANGO COUNTY OF","Office of Addiction Services and Supports","C184284",70000,"01/01/2019","12/31/2019","EVIDENCE BASED PREVENTION PROGRAM","12/24/2018"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Addiction Services and Supports","C004278",3086693,"07/01/2018","12/31/2022","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","09/07/2018"
"Original Contract","CREATE INC","Office of Addiction Services and Supports","C004268",1331611,"01/01/2018","06/30/2022","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","03/28/2018"
"Original Contract","DULCIAN INC","Office of Addiction Services and Supports","C004287",460200,"09/01/2018","08/31/2019","Maintenance of State Aid Budgeting and Reporting System (SABRS)","10/11/2018"
"Original Contract","ELMCOR YOUTH & ADULT ACTIVITIES INC","Office of Addiction Services and Supports","C002160",99999,"07/01/2018","06/30/2020","OASAS MINOR MAINTENANCE","08/15/2018"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Addiction Services and Supports","C174273",100000,"03/16/2018","12/31/2018","FAMILY PREVENTION SERVICES","04/23/2018"
"Original Contract","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Office of Addiction Services and Supports","C004272",240299,"04/01/2018","12/31/2022","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","04/27/2018"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C-002139",99999,"08/01/2017","07/31/2019","OASAS MINOR MAINTENANCE","01/05/2018"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002140",99999,"08/01/2017","07/31/2019","OASAS Minor Maintenance","01/18/2018"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002166",99999,"08/01/2018","07/31/2020","OASAS MINOR MAINTENANCE","09/26/2018"
"Original Contract","HERKIMER COUNTY COMMUNITY COLLEGE","Office of Addiction Services and Supports","C004250",513763,"06/01/2017","06/30/2022","COLLEGE ENVIRONMENTAL PREVENTION","02/01/2018"
"Original Contract","HOUSING WORKS INC","Office of Addiction Services and Supports","C004275",312500,"07/01/2018","06/30/2019","YOUTH CLUBHOUSES","07/03/2018"
"Original Contract","IMMIGRANT SOCIAL SERVICES INC","Office of Addiction Services and Supports","C002151",99999,"04/01/2018","03/31/2020","OASAS MINOR MAINTENANCE","07/17/2018"
"Original Contract","INTERNATIONAL CERTIFICATION & RECIPROCITY CONSORTIUM","Office of Addiction Services and Supports","C004261",404000,"01/01/2018","12/31/2020","Computer Based Credentialing Examinations for Alcoholism and Substance Abuse Counselors","01/18/2018"
"Original Contract","LIBERTY RESOURCES INC","Office of Addiction Services and Supports","C002154",874000,"06/01/2018","05/31/2026","OASAS MAJOR MAINTENANCE","09/25/2018"
"Original Contract","MENTAL HEALTH ASSOC OF NYC","Office of Addiction Services and Supports","C006718",4992680,"11/01/2018","10/31/2023","NYS PROBLEM GAMBLING AND CHEMICAL DEPENDENCY TOLL-FREE HELPLINE","06/29/2018"
"Amendment","MENTAL HEALTH ASSOC OF NYC","Office of Addiction Services and Supports","C006718",2148960,"","10/31/2024","One-year extension and increase in funds","11/14/2023"
"Original Contract","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Office of Addiction Services and Supports","C004274",310800,"07/01/2018","06/30/2019","YOUTH CLUBHOUSES","07/23/2018"
"Original Contract","NEW YORK CITY OF","Office of Addiction Services and Supports","C164267",2000000,"09/01/2016","08/31/2017","SUBSTANCE ABUSE PREVENTION & INTERVENTION SPECIALISTS","02/20/2018"
"Original Contract","NEW YORK CITY OF","Office of Addiction Services and Supports","C184293",2000000,"09/01/2018","08/31/2019","SUBSTANCE ABUSE PREVENTION AND INTERVENTION","12/21/2018"
"Original Contract","NEW YORK COUNCIL ON PROBLEM GAMBLING","Office of Addiction Services and Supports","C004279",9585757,"08/01/2018","07/31/2021","REGIONAL PROBLEM GAMBLING RESOURCES CENTERS","08/01/2018"
"Amendment","NEW YORK COUNCIL ON PROBLEM GAMBLING","Office of Addiction Services and Supports","C004279",1090482,"","12/31/2021","Renewal","07/13/2021"
"Amendment","NEW YORK COUNCIL ON PROBLEM GAMBLING","Office of Addiction Services and Supports","C004279",3352106,"","12/31/2022","Renewal","12/16/2021"
"Amendment","NEW YORK COUNCIL ON PROBLEM GAMBLING","Office of Addiction Services and Supports","C004279",1117020,"","","Adds Money","10/20/2022"
"Original Contract","NEW YORK COUNCIL ON PROBLEM GAMBLING","Office of Addiction Services and Supports","C004288",6627258,"01/31/2019","12/31/2023","Statewide Problem Gambling Services","11/20/2018"
"Original Contract","NEW YORK STATE ALLIANCE OF BOYS & GIRLS CLUBS INC","Office of Addiction Services and Supports","C184280",225000,"01/01/2019","12/31/2019","Drug Prevention Initiative","10/12/2018"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002150",16061000,"05/01/2018","04/30/2026","OASAS MAJOR MAINTENANCE","07/12/2018"
"Amendment","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002150",15819000,"","04/30/2028","Adds money and time","01/31/2023"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002157",92000,"07/01/2018","06/30/2020","OASAS MINOR MAINTENANCE","08/23/2018"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002164",99999,"07/01/2018","06/30/2020","OASAS MINOR MAINTENANCE","08/23/2018"
"Original Contract","ONONDAGA COMMUNITY COLLEGE OFFICE","Office of Addiction Services and Supports","C004251",691254,"06/01/2017","06/30/2022","COLLEGE ENVIRONMENTAL PREVENTION","01/05/2018"
"Original Contract","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Addiction Services and Supports","C174264",175000,"01/01/2018","12/31/2018","LEGISLATIVE INITIATIVES - Reduce Alcohol, Tobacco and other Drug Use","01/04/2018"
"Original Contract","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Addiction Services and Supports","C184283",175000,"01/01/2019","12/31/2019","REDUCE ALCOHOL TOBACCO AND OTHER DRUG USE","10/01/2018"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Addiction Services and Supports","C184283",0,"","06/30/2020","No Cost Time Extension","01/30/2020"
"Original Contract","PHOENIX HOUSES","Office of Addiction Services and Supports","C002161",99999,"07/01/2018","06/30/2020","OASAS MINOR MAINTENANCE","09/06/2018"
"Original Contract","RESCUE MISSION OF UTICA","Office of Addiction Services and Supports","C002153",99999,"05/01/2018","04/30/2020","OASAS MINOR MAINTENANCE","07/24/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Office of Addiction Services and Supports","C004254",721954,"06/01/2017","06/30/2022","College Environmental Prevention","01/05/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Office of Addiction Services and Supports","C004255",690704,"06/01/2017","06/30/2022","COLLEGE ENVIRONMENTAL PREVENTION","01/05/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Office of Addiction Services and Supports","C004256",704616,"06/01/2017","06/30/2022","COLLEGE ENVIRONMENTAL PREVENTION","01/05/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Office of Addiction Services and Supports","C004257",627814,"06/01/2017","06/30/2022","COLLEGE ENVIRONMENTAL PREVENTION","01/05/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Office of Addiction Services and Supports","C004258",721954,"06/01/2017","06/30/2022","COLLEGE ENVIRONMENTAL PREVENTION","01/05/2018"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C002135",72500,"08/01/2017","07/31/2019","OASAS MINOR MAINTENANCE","04/05/2018"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C002155",99999,"07/01/2018","06/30/2020","OASAS MINOR MAINTENANCE","10/24/2018"
"Original Contract","SAVE THE MICHAELS OF THE WORLD INC","Office of Addiction Services and Supports","C184282",425000,"09/01/2018","07/31/2019","FAMILY SUPPORT","08/28/2018"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Addiction Services and Supports","C002142",99999,"11/01/2017","10/31/2019","OASAS MINOR MAINTENANCE","01/02/2018"
"Original Contract","ST JOSEPHS REHABILITATION CENTER","Office of Addiction Services and Supports","C002158",3335000,"07/01/2018","06/30/2026","OASAS MAJOR MAINTENANCE","12/21/2018"
"Original Contract","ST JOSEPHS REHABILITATION CENTER","Office of Addiction Services and Supports","C004295",1420070,"12/01/2018","12/31/2022","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","12/27/2018"
"Original Contract","ST JOSEPHS REHABILITATION CENTER","Office of Addiction Services and Supports","c004271",1327358,"08/01/2018","12/31/2022","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","10/25/2018"
"Original Contract","STREAMLINE HEALTHCARE SOLUTIONS LLC","Office of Addiction Services and Supports","C004276",3787971,"11/01/2018","10/31/2023","Electronic Health Records System for State-Operated Addiction Treatment Centers","10/17/2018"
"Amendment","STREAMLINE HEALTHCARE SOLUTIONS LLC","Office of Addiction Services and Supports","C004276",0,"","01/22/2020","Terminated contract effective 1/22/2020","02/13/2020"
"Original Contract","TEMPO GROUP INC","Office of Addiction Services and Supports","C002146",99999,"03/01/2018","02/29/2020","OASAS MINOR MAINTENANCE","10/11/2018"
"Original Contract","THE ADDICTIONS CARE CENTER OF ALBANY INC","Office of Addiction Services and Supports","C002162",3047000,"07/01/2018","06/30/2026","OASAS MAJOR MAINTENANCE","10/16/2018"
"Original Contract","THE NEXT STEP INC","Office of Addiction Services and Supports","C002152",69602,"05/01/2018","04/30/2020","OASAS MINOR MAINTENANCE","08/09/2018"
"Original Contract","THOMAS HOPE FOUNDATION INC","Office of Addiction Services and Supports","C184286",425000,"09/01/2018","08/31/2019","GRIEF RESOLUTION THERAPY","10/11/2018"
"Original Contract","TOMPKINS CORTLAND COMMUNITY COLLEGE","Office of Addiction Services and Supports","C004249",659024,"06/01/2017","06/30/2022","OAS01-C004249-3670000","01/31/2018"
"Original Contract","VIDA FAMILY SERVICES INC","Office of Addiction Services and Supports","C002144",99999,"12/01/2017","11/30/2019","OASAS MINOR MAINTENANCE","02/07/2018"
