*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","INDUSTRIAL POWER & LIGHTING CORP","Office of Parks Recreation & Historic Preservation","D004162",83548,"","06/14/2012","CO#1     TE & Credits and increases; Supplemental Agreemt/Correct start date","01/25/2013"
"Amendment","INDUSTRIAL POWER & LIGHTING CORP","Office of Parks Recreation & Historic Preservation","D004162",16037,"","08/30/2013","CO#2 Artpark SP Phase 1 improvements.","11/12/2013"
"Original Contract","INDUSTRIAL POWER & LIGHTING CORP","Office of Parks Recreation & Historic Preservation","D004294",39700,"01/15/2013","08/13/2013","ELECTRICAL WORK FOR CAIN HOLLOW CAMPGROUND WASH HOUSE #5 REPLACEMENT AT ALLEGANY SP","01/15/2013"
"Amendment","INDUSTRIAL POWER & LIGHTING CORP","Office of Parks Recreation & Historic Preservation","D004294",0,"","11/04/2013","CO#1, NCTE - Electric work at Cain Hollow Campground wash house #5 replacement; Allegany SP","12/13/2013"
"Original Contract","INDUSTRIAL POWER & LIGHTING CORP","Office of Parks Recreation & Historic Preservation","D004598",62600,"11/14/2014","05/13/2015","Repl Shower Bld(Electrical Contract)@Allegany SP-Quaker Area-Cain Hollow-NY Works Prj Cattaraugus Co","11/14/2014"
"Amendment","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","D43261E",0,"","05/29/2013","ADJUST OSC CONTRACT END DATE F     65408","12/28/2012"
"Amendment","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","D43261E",0,"","12/26/2013","ADJUST OSC CONTRACT END DATE F","07/10/2013"
"Amendment","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","D43261E",1305,"","","ATTIC LIGHTING","10/11/2013"
"Amendment","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","D43261E",5624,"","07/31/2014","REVISE HLP-3 PROCESS CONTROL & TE","02/05/2014"
"Amendment","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","D43261E",11756,"","","66178 relocated antennas and reconfigure radio network   Collins CF","02/05/2014"
"Original Contract","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","D46062E",428000,"08/06/2021","03/02/2023","Provide building Fredonia Dunkirk Chautauqua County","08/06/2021"
"Amendment","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","D46062E",0,"","07/13/2023","CO #1 79122 No cost time extension","09/13/2023"
"Amendment","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","DEB528V",0,"","09/14/2012","Control# 64703  CO# 2  Physical Completion Date  NCTE","10/04/2012"
"Amendment","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","DEB744V",0,"","11/27/2012","Control# 64704  CO# 1  NCTE","09/21/2012"
"Original Contract","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","DEB869V",300000,"03/01/2012","06/29/2012","INVESTIGATE & REPAIR FAILED ELECTRIC SERVICE  ALFRED STATE COLLEGE","06/25/2012"
"Amendment","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","DEB869V",0,"","08/01/2012","Control# 64905  CO#1  NCTE","09/13/2012"
"Original Contract","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","DEC107V",300000,"11/02/2012","03/02/2013","REPAIR FAILING EMERGENCY GENERATORS BUILDING 68 COLLINS CF","12/27/2012"
"Amendment","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","DEC107V",0,"","08/23/2013","CO # 65865 - NCTE to PC - Repair Failing Emergency Generator, Bldg 68, Collins CF","11/01/2013"
"Original Contract","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","DEC337V",300000,"05/13/2013","11/09/2013","INVESTIGATE  RESTORE FAILED EMERGENCY GENERATOR  BUILDING 62  BUFFALO PYCHIATRIC CENTER","07/01/2013"
"Original Contract","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","DEC433E",100000,"08/30/2013","12/28/2013","REPAIR NON FUNCTIONAL NURSE CALL SYSTEM WENDE CF","09/30/2013"
"Original Contract","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","DEC458V",300000,"10/05/2013","02/02/2014","RESTORE UTILITY POWER TO FACILITY DEFECTIVE AUTOMATIC TRANSFER SWITCH BUFFALO PC","11/08/2013"
"Original Contract","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","DEC852E",300000,"02/13/2015","10/11/2015","Replace Fire Safety & Control Wiring, Fire Pumps, Buildings 1 & 6, Collins CF","03/20/2015"
"Original Contract","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","DED023V",300000,"09/21/2015","01/19/2016","Investigate & Restore Power, Blgs 17&18, Attica CF","11/09/2015"
"Original Contract","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","DED322V",300000,"10/23/2016","02/20/2017","RESTORE POWER, E BLOCK, BUILDING 32, ATTICA CF, WYOMING COUNTY","11/23/2016"
"Original Contract","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","DED879V",600000,"07/27/2018","01/23/2019","Repair Electric Feeder & Restore Power West Seneca DDSO Erie County","10/05/2018"
"Original Contract","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","DEE174V",300000,"09/04/2019","01/02/2020","Restore Power & Repair Damage Building 86 Gowanda CF Cattaraugus County","10/18/2019"
"Original Contract","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","DEE233E",300000,"11/20/2019","03/19/2020","Repair Truck Trap & Failed Pedestrian Gates Gowanda CF Erie County","02/11/2020"
"Amendment","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","DEE233E",0,"","10/08/2020","CO# 1 75322 NCTE","11/25/2020"
"Original Contract","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","DEE242V",300000,"12/16/2019","06/13/2020","Repair Circuit Breaker Substation Bldg 48A Buffalo PC Erie County","01/02/2020"
"Original Contract","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","DEE454V",300000,"10/16/2020","04/14/2021","Leaking emergency generator Collins CF Erie County","11/25/2020"
"Amendment","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","DEE454V",200000,"","","CO#1 75403 Emergency back up generator","01/08/2021"
"Original Contract","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","DQ1389E",44300,"09/27/2012","09/22/2013","RENOVATE TOILET AND SHOWER ROOMS AT STATE ARMORY IN BUFFALO","09/27/2012"
"Amendment","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","DQ1389E",9020,"","","RENOVATE TOILET & SHOWER RMS BUFFALO STATE ARMORY CO65463 CO #1 Fire Alarm Mods.","02/11/2013"
"Amendment","INDUSTRIAL POWER & LIGHTING CORP","Office of General Services - Design & Construction","DQ1389E",0,"","05/31/2014","CO#2, control 66707 - NCTE renovate toilet and shower rooms at State Armory in Buffalo","05/02/2014"
