*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C007356",1304370,"","06/30/2013","RENEWAL AMENDMENT","06/29/2012"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C007356",326093,"","","Other Amendmewnt, Written Directive","06/14/2013"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C007356",978277,"","06/30/2014","Renewal Amendment","11/08/2013"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C007356",326093,"","06/30/2014","Written Directive","06/30/2014"
"Original Contract","SKY LIGHT CENTER","Office of Mental Health","C007692",126020,"07/01/2012","06/30/2013","INTEGRAL SUPPORTED EMPLOYMENT","06/29/2012"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C007692",31505,"","","other amendment - WD","06/13/2013"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C007692",94515,"","06/30/2014","Renewal Amendment","11/12/2013"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C007692",126020,"","06/30/2015","Renewal Amendments","10/14/2014"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C007692",31505,"","","5th Quarter Payment","06/10/2015"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C007692",95119,"","06/30/2016","Renewal","09/11/2015"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C007692",126624,"","06/30/2017","RENEWAL","09/22/2016"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C007692",31656,"","06/30/2017","Adds Money - Written Directive","06/15/2017"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C007692",252,"","","0.2% COLA Increase","10/12/2017"
"Original Contract","SKY LIGHT CENTER","State Education Department","C011569",471161,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/31/2014"
"Original Contract","SKY LIGHT CENTER","State Education Department","C013606",708310,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","04/15/2019"
"Amendment","SKY LIGHT CENTER","State Education Department","C013606",-63137,"","","Budget modification","08/28/2023"
"Original Contract","SKY LIGHT CENTER","Office of Mental Health","C020118",1353872,"07/01/2014","06/30/2015","DOWNSTATE RESIDENTIAL RENEWAL CONTRACTS","09/23/2014"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C020118",338468,"","","Written Directive","06/10/2015"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C020118",1090194,"","06/30/2016","RENEWAL","09/09/2015"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C020118",1428664,"","06/30/2017","RENEWAL","09/22/2016"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C020118",357166,"","06/30/2017","ADD MONEY - WRITTEN DIRECTIVE","06/19/2017"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C020118",25380,"","","COST OF LIVING ADJUSTMENT & PER BED INCREASE","08/30/2017"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C020118",1096878,"","06/30/2018","Renewal","09/18/2017"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C020118",59986,"","","ADDS FUNDING","02/23/2018"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C020118",1509756,"","06/30/2019","Renewal","04/27/2018"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C020118",67500,"","","ADDS MONEY","10/22/2018"
"Original Contract","SKY LIGHT CENTER","Office of Mental Health","C020606",126876,"07/01/2017","06/30/2018","DOWNSTATE NON RESIDENTIAL PROGRAM","09/12/2017"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C020606",126876,"","06/30/2019","RENEWAL","05/04/2018"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C020606",126876,"","06/30/2020","RENEWAL, Downstate Non-Residential, Integrated Supported Employment","05/06/2019"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C020606",127184,"","06/30/2021","Renewal","10/01/2020"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C020606",127184,"","06/30/2022","Renewal","06/29/2021"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C020606",1590,"","","Adds money","12/14/2021"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C020606",32114,"","06/30/2018","5th Quarter Financing","06/16/2022"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C020606",0,"","06/30/2022","Correct end date","06/21/2022"
"Original Contract","SKY LIGHT CENTER","Office of Mental Health","C20956GG",1566456,"07/01/2019","06/30/2020","Downstate Residential Program","06/26/2019"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C20956GG",70628,"","","Adds Money","05/26/2020"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C20956GG",1629726,"","06/30/2021","Renewal","07/23/2020"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C20956GG",1629726,"","06/30/2022","Renewal","05/24/2021"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C20956GG",84425,"","","Add money and time","01/19/2022"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C20956GG",1805654,"","","Renewal","09/13/2022"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C20956GG",168750,"","","Adds money","12/19/2022"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C20956GG",372600,"","","Adds money","09/26/2023"
"Amendment","SKY LIGHT CENTER","Office of Mental Health","C20956GG",2525384,"","06/30/2024","Renewal","03/28/2024"
"Original Contract","SKY LIGHT CENTER","Office of Mental Health","C21837GG",137126,"07/01/2022","06/30/2023","Downstate Non Residential Program","09/21/2022"
