*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","192 BRANCH INTERIOR SERVICES INC","Office of General Services - Design & Construction","DEC011B",200000,"08/21/2012","12/19/2012","ENVIRONMENTAL REMEDIATION MOLD CONTAMINATION BUILDING 3  SOUTHBEACH PC","09/24/2012"
"Amendment","192 BRANCH INTERIOR SERVICES INC","Office of General Services - Design & Construction","DEC011B",0,"","05/09/2013","ENV REMEDIATION MOLD CONTAMINATION BLDG 3  SOUTHBEACH PC CO65613 NCTE","06/19/2013"
"Original Contract","192 BRANCH INTERIOR SERVICES INC","Office of General Services - Design & Construction","DEC645A",150000,"05/20/2014","09/17/2014","ABATE ACM & RESTORE COLLAPSED CEILING BUILDING 2 BRONX PC","06/25/2014"
"Original Contract","192 BRANCH INTERIOR SERVICES INC","Office of General Services - Design & Construction","DED796A",300000,"04/12/2018","08/10/2018","Correct Steam Leaks & Abate Asbestos Bldg 103 Manhattan New York County","05/30/2018"
"Amendment","192 BRANCH INTERIOR SERVICES INC","Office of General Services - Design & Construction","DED796A",0,"","09/28/2018","CO #1 73424 NCTE","03/19/2019"
"Original Contract","192 BRANCH INTERIOR SERVICES INC","Office of General Services - Design & Construction","DED979A",300000,"11/28/2018","05/27/2019","Provide ACM Abatement Bldg. 103 Manhattan PC New York County","12/28/2018"
"Amendment","192 BRANCH INTERIOR SERVICES INC","Office of General Services - Design & Construction","DED979A",0,"","06/26/2020","CO#1 74340 NCTE For Heating Repairs","12/24/2019"
"Amendment","192 BRANCH INTERIOR SERVICES INC","Office of General Services - Design & Construction","DED979A",200000,"","","CO#2 74138 Provide ACM Abatement","01/23/2020"
"Amendment","192 BRANCH INTERIOR SERVICES INC","Office of General Services - Design & Construction","DED979A",100000,"","","CO#3  74630 Closing of asbestos containing walls and ceilings","03/23/2020"
"Original Contract","192 BRANCH INTERIOR SERVICES INC","Office of General Services - Design & Construction","DEE264A",300000,"01/13/2020","05/12/2020","Remediate Asbestos Transformer Room Building 73 Creedmore PC Queens County","02/06/2020"
"Original Contract","192 BRANCH INTERIOR SERVICES INC","Office of General Services - Design & Construction","DEE909A",300000,"12/06/2022","04/05/2023","Repair sewer leaks & clean spills Bldg 103 & 106 Manhattan PC NY County","01/06/2023"
"Amendment","192 BRANCH INTERIOR SERVICES INC","Office of General Services - Design & Construction","DEE909A",0,"","07/04/2023","CO# 1 78521 No cost time extension","03/27/2023"
