*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DRWANTED.COM LLC","Bronx Psychiatric Center","CM100210AA",1059500,"09/01/2018","09/04/2023","Locum Tenen Mini Bid 3650001-18-009","08/30/2018"
"Amendment","DRWANTED.COM LLC","Bronx Psychiatric Center","CM100210AA",-1059500,"","11/29/2018","Contract Cancellation - Locum Tenens Mini-Bid 3650001-18-009","12/03/2018"
"Original Contract","INFINITY CONTRACTING SERVICES CORP","Bronx Psychiatric Center","C200578",160459.5,"03/01/2019","08/31/2020","PM - BMS-HVAC, Boiler, Chiller","12/31/2018"
"Original Contract","JACKSON & COKER","Bronx Psychiatric Center","CM100202AA",612603.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650001-18-002)","03/29/2018"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AA",-612603.33,"","10/18/2018","Contract Cancellation - Locum Tenens Psychiatrist Placement (Mini-Bid 3650001-18-002)","11/21/2018"
"Original Contract","JACKSON & COKER","Bronx Psychiatric Center","CM100202AB",2293200,"06/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650001-18-010)","05/04/2018"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AB",23660,"","","CPI Increase","05/03/2019"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AB",-15511.06,"","","Contract Value Correction","07/03/2020"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AB",11901.6,"","","CPI increase to locum tenens hourly rates for Bronx Psychiatric Center","06/18/2021"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AB",16287.04,"","","Contract value increase to provide for allowable CPI adjustment","06/23/2022"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AB",1225.8,"","","Contract value increase to provide for allowable CPI adjustment","09/21/2023"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AB",196727.24,"","08/31/2024","One year extension","01/24/2024"
"Original Contract","JACKSON & COKER","Bronx Psychiatric Center","CM100202AC",2304120,"06/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650001-18-007A)","06/01/2018"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AC",23746.67,"","","CPI Increase","05/03/2019"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AC",-7448.79,"","","Contract Value Adjustment","07/03/2020"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AC",11992.8,"","","Contract value increase to provide for allowable CPI adjustment","06/18/2021"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AC",16385.6,"","","Contract value increase to provide for allowable CPI adjustment","06/22/2022"
"Original Contract","LOCUMTENENS COM LLC","Bronx Psychiatric Center","CM100205AA",3739493.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650001-18-005)","03/13/2018"
"Amendment","LOCUMTENENS COM LLC","Bronx Psychiatric Center","CM100205AA",16074.24,"","","Locum tenens psychiatric services - CPI adjustment","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Bronx Psychiatric Center","CM100205AA",18066.72,"","","Contract value increase for locum tenens hourly rates at Bronx Psychiatric Center","06/18/2021"
"Amendment","LOCUMTENENS COM LLC","Bronx Psychiatric Center","CM100205AA",24824.8,"","","Contract value increase for locum tenens hourly rates at Bronx Psychiatric Center","06/28/2022"
"Amendment","LOCUMTENENS COM LLC","Bronx Psychiatric Center","CM100205AA",3714.48,"","","Contract value increase to provide for allowable CPI adjustment","08/29/2023"
"Amendment","LOCUMTENENS COM LLC","Bronx Psychiatric Center","CM100205AA",520329.64,"","08/31/2024","One year extension","12/28/2023"
"Original Contract","MUNICIPAL CREDIT UNION","Bronx Psychiatric Center","X200230",30000,"08/01/2017","07/31/2022","ATM Space Bronx Psychiatric Center","06/04/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Bronx Psychiatric Center","C200058",773617.5,"04/01/2018","03/31/2023","Landscaping Services at the Bronx Psychiatric Center","05/23/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Bronx Psychiatric Center","C200058",36422.01,"","","Contract value increase due to annual prevailing wage increases","07/26/2023"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Bronx Psychiatric Center","C200058",862.81,"","","Contract value increase to pay final invoice","08/03/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Bronx Psychiatric Center","C200071",2255602.56,"08/01/2017","12/31/2022","Janitorial Services - Bronx Psychiatric Center","01/22/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Bronx Psychiatric Center","C200071",84110.17,"","07/31/2022","Addition of funds for Prevailing Wage increases","11/07/2022"
"Original Contract","RANALDIS OF THE BRONX","Bronx Psychiatric Center","X200273",21175,"02/01/2019","01/31/2024","Contract Activation","11/28/2018"
