*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ELMHURST HOSPITAL CENTER","Office of Temporary & Disability Assistance","C020785",25000,"","09/30/2013","Other Amendment","09/19/2012"
"Amendment","ELMHURST HOSPITAL CENTER","Department of Health","C025746",1735017,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","ELMHURST HOSPITAL CENTER","Department of Health","C025746",1735017,"","09/30/2014","Renewal Amendment","10/30/2013"
"Amendment","ELMHURST HOSPITAL CENTER","Department of Health","C025746",1735017,"","09/30/2015","Single Source","11/10/2014"
"Amendment","ELMHURST HOSPITAL CENTER","Department of Health","C025966",0,"","06/30/2013","No Cost Time Extension","10/01/2012"
"Amendment","ELMHURST HOSPITAL CENTER","Department of Health","C025966",0,"","09/30/2013","No Cost Time Extension","07/03/2013"
"Original Contract","ELMHURST HOSPITAL CENTER","Department of Health","C029220",227874,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","07/03/2014"
"Original Contract","ELMHURST HOSPITAL CENTER","Department of Health","C029508",127368,"07/01/2014","06/30/2016","Health Workforce Retraining Initiative","11/21/2014"
"Original Contract","ELMHURST HOSPITAL CENTER","Department of Health","C030498",1470450,"01/01/2016","12/31/2020","Tuberculosis Directly Observed Therapy","07/19/2016"
"Original Contract","ELMHURST HOSPITAL CENTER","Office of Mental Health","C21807GG",1267083,"07/01/2022","06/30/2027","Downstate Non Residential Program","11/08/2023"
"Original Contract","ELMHURST HOSPITAL CENTER","Department of Health","C30431GG",8255930,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/25/2015"
"Amendment","ELMHURST HOSPITAL CENTER","Department of Health","C30431GG",0,"","09/30/2020","Budget Modification","11/02/2016"
"Original Contract","ELMHURST HOSPITAL CENTER","Department of Health","C32390GG",736970,"07/01/2017","06/30/2022","SCHOOL HEALTH","10/19/2017"
"Amendment","ELMHURST HOSPITAL CENTER","Department of Health","C32390GG",-589576,"","06/30/2018","CONTRACT CLOSE OUT","07/13/2018"
"Original Contract","ELMHURST HOSPITAL CENTER","Department of Health","C35505GG",3302372,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women, Infant and Children","12/18/2020"
"Amendment","ELMHURST HOSPITAL CENTER","Department of Health","C35505GG",1684210,"","09/30/2023","Adds money and time","10/05/2022"
"Original Contract","ELMHURST HOSPITAL CENTER","Department of Health","C36070GG",1409000,"01/01/2022","12/31/2026","Tuberculosis Directly Observed Therapy","04/29/2022"
"Original Contract","ELMHURST HOSPITAL CENTER","Department of Health","C38283GG",13908000,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","08/24/2023"
"Original Contract","ELMHURST HOSPITAL CENTER","Department of Health","C38385GG",1125000,"07/01/2023","06/30/2028","Pre-Exposure Prophylaxis General & HIV Primary","10/10/2023"
"Original Contract","ELMHURST HOSPITAL CENTER","Division of Criminal Justice Services","C565040",69400,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN","05/17/2013"
