*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EHS INC","Office of Temporary & Disability Assistance","C00274GG",268800,"01/01/2017","12/31/2020","NYS SUPPORTIVE HOUSING PROGRAM","05/26/2017"
"Amendment","EHS INC","Office of Temporary & Disability Assistance","C00274GG",5040,"","","Adds Money","05/28/2020"
"Amendment","EHS INC","Office of Temporary & Disability Assistance","C00274GG",72240,"","12/31/2021","Adds time and money","03/17/2021"
"Original Contract","EHS INC","Office of Addiction Services and Supports","C004215",1772942,"10/01/2016","12/31/2019","HIV EARLY INTERVENTION","09/30/2016"
"Original Contract","EHS INC","Office of Addiction Services and Supports","C004457",1500000,"09/01/2023","08/31/2026","Comprehensive Low-Threshold Buprenorphine Services","08/14/2023"
"Original Contract","EHS INC","Office of Addiction Services and Supports","C004488",560000,"10/01/2023","09/30/2025","Street Outreach and Engagement Services","09/08/2023"
"Original Contract","EHS INC","Office of Temporary & Disability Assistance","C00449GG",1223955,"01/01/2019","12/31/2023","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","03/05/2019"
"Original Contract","EHS INC","Office of Addiction Services and Supports","C004508",2889352,"01/01/2020","12/31/2024","Chemical Dependency Services Program","09/18/2019"
"Original Contract","EHS INC","Office of Temporary & Disability Assistance","C00805GG",361200,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/20/2022"
"Amendment","EHS INC","Office of Temporary & Disability Assistance","C00805GG",17472,"","","Add money","01/12/2023"
"Amendment","EHS INC","Office of Temporary & Disability Assistance","C00805GG",19152,"","","Adds money","09/12/2023"
"Amendment","EHS INC","Office of Temporary & Disability Assistance","C020961",133769,"","12/31/2013","SINGLE SOURCE AMENDMENT","07/10/2012"
"Amendment","EHS INC","Office of Temporary & Disability Assistance","C020961",0,"","06/30/2014","NO COST TIME EXTENSION","05/07/2014"
"Original Contract","EHS INC","Office of Temporary & Disability Assistance","C021678",499435,"01/01/2014","12/31/2018","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","05/30/2014"
"Amendment","EHS INC","Office of Temporary & Disability Assistance","C021678",56960,"","12/31/2018","Adds money","05/18/2015"
"Amendment","EHS INC","Office of Temporary & Disability Assistance","C021678",6706,"","","ADDS FUNDING","04/18/2018"
"Amendment","EHS INC","Office of Temporary & Disability Assistance","C021678",0,"","06/30/2019","NO COST TIME EXTENSION","03/13/2019"
"Amendment","EHS INC","Department of Health","C023081",164743,"","06/30/2013","renewal amendment","09/13/2012"
"Amendment","EHS INC","Department of Health","C023113",782411,"","06/30/2013","RENEWAL AMENDMENT","08/01/2012"
"Amendment","EHS INC","Department of Health","C023113",24013,"","06/30/2013","other amendment","02/12/2013"
"Amendment","EHS INC","Department of Health","C026252",113429,"","05/31/2013","renewal amendment","07/10/2012"
"Amendment","EHS INC","Department of Health","C026252",111723,"","05/31/2014","Renewal Amendment","01/10/2014"
"Amendment","EHS INC","Department of Health","C026252",111967,"","05/31/2015","Renewal Amendment","06/17/2014"
"Amendment","EHS INC","Department of Health","C026252",49583,"","05/31/2015","Adds Funding","03/14/2015"
"Amendment","EHS INC","Department of Health","C026252",65655,"","09/30/2015","Adds Money and Time","08/20/2015"
"Amendment","EHS INC","Department of Health","C026252",63750,"","06/30/2016","PRIMARY CARE IN A COMMON HEALTH SETTING","02/12/2016"
"Amendment","EHS INC","Department of Health","C027084",60667,"","02/28/2013","Renewal amendment","07/10/2012"
"Amendment","EHS INC","Department of Health","C027084",60667,"","02/28/2014","Renewal Amendment","03/19/2013"
"Amendment","EHS INC","Department of Health","C027084",-717,"","02/28/2014","other amendment","02/11/2014"
"Amendment","EHS INC","Department of Health","C027084",59885,"","02/28/2015","Renewal Amendment","05/29/2014"
"Amendment","EHS INC","Department of Health","C027084",59885,"","02/29/2016","Renewal Amendment","03/06/2015"
"Amendment","EHS INC","Department of Health","C027084",20484,"","09/30/2016","ADDS MONEY AND TIME","03/16/2016"
"Amendment","EHS INC","Department of Health","C027084",19962,"","01/31/2017","Adding Money and TIme","09/29/2016"
"Amendment","EHS INC","Department of Health","C027084",29226,"","07/31/2017","ADD MONEY AND TIME","02/16/2017"
"Amendment","EHS INC","Department of Health","C027337",130000,"","06/30/2013","renewal amendment","07/31/2012"
"Amendment","EHS INC","Department of Health","C027337",130000,"","06/30/2014","renewal amendment","11/01/2013"
"Amendment","EHS INC","Department of Health","C027337",130000,"","06/30/2015","Renewal Amendment","10/06/2014"
"Amendment","EHS INC","Department of Health","C027337",130000,"","06/30/2016","Renewal","08/03/2015"
"Amendment","EHS INC","Department of Health","C027348",140000,"","06/30/2013","renewal amendment","07/31/2012"
"Amendment","EHS INC","Department of Health","C027348",140000,"","06/30/2014","renewal amendment","01/15/2014"
"Amendment","EHS INC","Department of Health","C027348",140000,"","06/30/2015","Renewal Amendment","10/02/2014"
"Amendment","EHS INC","Department of Health","C027348",140000,"","06/30/2016","Renewal","07/20/2015"
"Amendment","EHS INC","Department of Health","C027628",200000,"","11/30/2013","renewal amendment","12/19/2012"
"Amendment","EHS INC","Department of Health","C027628",195703,"","11/30/2014","Renewal Amendment","02/20/2014"
"Amendment","EHS INC","Department of Health","C027628",197422,"","11/30/2015","Renewal","02/11/2015"
"Amendment","EHS INC","Department of Health","C027628",0,"","11/30/2015","RENEWAL","01/19/2016"
"Amendment","EHS INC","Department of Health","C027628",41667,"","11/30/2015","Adds Money and Time","01/13/2016"
"Amendment","EHS INC","Department of Health","C027628",297422,"","11/30/2016","STS Correction","03/01/2016"
"Amendment","EHS INC","Department of Health","C027628",297422,"","11/30/2017","Adds Money and Time","02/08/2017"
"Amendment","EHS INC","Department of Health","C027628",297422,"","11/30/2018","ADDS MONEY AND TIME","02/07/2018"
"Amendment","EHS INC","Department of Health","C027628",123926,"","04/30/2019","ADDS MONEY AND TIME","01/17/2019"
"Amendment","EHS INC","Department of Health","C027645",58333,"","06/30/2013","renewal amendment","12/19/2012"
"Original Contract","EHS INC","Department of Health","C027891",194792,"06/01/2012","04/30/2013","Substance Use","12/12/2012"
"Amendment","EHS INC","Department of Health","C027891",209313,"","04/30/2014","Renewal Amendment Substance Use Prev","09/06/2013"
"Amendment","EHS INC","Department of Health","C027891",208250,"","04/30/2015","Renewal Amendment","09/09/2014"
"Amendment","EHS INC","Department of Health","C027891",86771,"","09/30/2015","Adds Money and Time","07/20/2015"
"Original Contract","EHS INC","Department of Health","C028418",3859108,"07/01/2013","06/30/2018","HIV/AIDS-COMM SERV PRGM MULTI SERV AGENCIES & CDIS","10/25/2013"
"Amendment","EHS INC","Department of Health","C028418",24018,"","06/30/2018","other amendment","03/20/2014"
"Amendment","EHS INC","Department of Health","C028418",24013,"","","Other amendment- Budget increase","12/29/2014"
"Amendment","EHS INC","Department of Health","C028418",24013,"","","ADDS MONEY","09/10/2015"
"Amendment","EHS INC","Department of Health","C028418",24013,"","06/30/2018","ADDS MONEY","10/17/2016"
"Amendment","EHS INC","Department of Health","C028418",20000,"","06/30/2018","Adds Funding","06/20/2017"
"Amendment","EHS INC","Department of Health","C028418",24013,"","","Adds money","11/06/2017"
"Original Contract","EHS INC","Department of Health","C028476",1305797,"07/01/2013","06/30/2018","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","12/11/2013"
"Amendment","EHS INC","Department of Health","C028476",114000,"","","Adds money","02/05/2015"
"Amendment","EHS INC","Department of Health","C028476",367500,"","","Syringe Exchange Program - Adding funds","07/24/2015"
"Amendment","EHS INC","Department of Health","C028476",12500,"","06/30/2018","Adds Money","02/12/2016"
"Amendment","EHS INC","Department of Health","C028476",120000,"","06/30/2018","Adds money","08/22/2016"
"Amendment","EHS INC","Department of Health","C028476",415000,"","06/30/2018","Adds Money","11/10/2016"
"Original Contract","EHS INC","Department of Health","C029592",252679,"07/01/2014","12/31/2015","Single Source","10/23/2014"
"Amendment","EHS INC","Department of Health","C029592",3671,"","","Adds money","09/03/2015"
"Amendment","EHS INC","Department of Health","C029592",81821,"","06/30/2016","ADDS MONEY AND TIME","12/15/2015"
"Amendment","EHS INC","Department of Health","C029592",170858,"","06/30/2017","Renewal","09/21/2016"
"Original Contract","EHS INC","Department of Health","C029621",888200,"07/01/2014","06/30/2019","Linkage Retention & Treatment Adherence","11/28/2014"
"Amendment","EHS INC","Department of Health","C029621",-177640,"","06/30/2018","CONTRACT REDUCTION AND TERMINATION","08/20/2018"
"Original Contract","EHS INC","Department of Health","C029779",51282,"04/01/2014","03/31/2015","Single Source","11/30/2014"
"Original Contract","EHS INC","Department of Health","C029980",250000,"10/01/2014","03/31/2019","HIV/AIDS PREVENTION DEMO PROGRAM","03/02/2015"
"Original Contract","EHS INC","Community Dispute Resolution","C250676",370650,"04/01/2020","09/30/2022","Response to Human Trafficking Program","08/27/2020"
"Original Contract","EHS INC","Department of Health","C30210GG",1300000,"04/01/2015","03/31/2020","Improving Linkage & Access to Hepatitis C Care and Treatment for Infectious Mononucleosis Patients","05/07/2015"
"Amendment","EHS INC","Department of Health","C30210GG",65000,"","06/30/2020","Adds Money and Time","11/18/2020"
"Amendment","EHS INC","Department of Health","C30210GG",130000,"","12/31/2020","Adds money and time","12/21/2020"
"Amendment","EHS INC","Department of Health","C30210GG",86667,"","05/31/2021","Adds time and money","04/06/2021"
"Amendment","EHS INC","Department of Health","C30210GG",21666,"","","Adds money","06/23/2021"
"Original Contract","EHS INC","Department of Health","C30345GG",750000,"10/01/2015","09/30/2020","Outreach Linkage to Care","08/26/2015"
"Original Contract","EHS INC","Department of Health","C30534GG",1500000,"10/01/2015","09/30/2020","HIV Primary Care retention & Adherence","09/09/2015"
"Amendment","EHS INC","Department of Health","C30534GG",-675000,"","06/30/2018","CONTRACT TERMINATION","07/26/2018"
"Original Contract","EHS INC","Department of Health","C31321GG",1606915,"07/01/2016","06/30/2021","Financial Assistance for Housing and Housing Retention Services for People Living with HIV/AIDS","06/15/2016"
"Amendment","EHS INC","Department of Health","C31321GG",-964149,"","06/30/2018","CONTRACT CLOSE OUT","07/05/2018"
"Original Contract","EHS INC","Department of Health","C31327GG",1983335,"07/01/2016","06/30/2021","AIDS HOUSING & SUPPORT SERVICES FOR PERSONS WITH AIDS","06/16/2016"
"Amendment","EHS INC","Department of Health","C31327GG",600000,"","","HOUSING RETENTION, FINANCIAL ASSISTANCE","11/15/2018"
"Original Contract","EHS INC","Department of Health","C31344GG",1000000,"07/01/2016","06/30/2021","PRE-EXPOSURE PROPHYLAXIS SERVICE (PrEP)","06/15/2016"
"Original Contract","EHS INC","Department of Health","C33404GG",3024150,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/08/2018"
"Original Contract","EHS INC","Department of Health","C33436GG",3911630,"07/01/2018","06/30/2023","REGIONAL HIV PREVENTION AND SUPPORT SERVICES","06/08/2018"
"Amendment","EHS INC","Department of Health","C33436GG",27750,"","","ADDS MONEY","10/15/2018"
"Amendment","EHS INC","Department of Health","C33436GG",27750,"","","Adds Money","09/03/2019"
"Amendment","EHS INC","Department of Health","C33436GG",49090,"","","Adds money","03/04/2022"
"Amendment","EHS INC","Department of Health","C33436GG",23976,"","","Adds money","10/05/2022"
"Original Contract","EHS INC","Department of Health","C33788GG",500000,"11/01/2018","10/31/2023","HEPATITIS C PATIENT NAVIGATION","10/04/2018"
"Original Contract","EHS INC","Department of Health","C34443GG",2500000,"10/01/2018","09/30/2023","HEALTH HOME SUPPORTIVE HOUSING PROGRAM","11/28/2018"
"Original Contract","EHS INC","Department of Health","C34942GG",1000000,"12/01/2019","11/30/2024","Transgender Health Care Services","11/15/2019"
"Original Contract","EHS INC","Department of Health","C35557GG",1500000,"06/01/2021","05/31/2026","Eliminating Hepatitis C","05/18/2021"
"Original Contract","EHS INC","Department of Health","C36349GG",1342501,"07/01/2021","09/30/2023","Financial Assistance for Housing and Retention Services for People Living with HIV/AIDS","10/20/2021"
"Original Contract","EHS INC","Department of Health","C36511GG",600000,"05/01/2021","04/30/2024","Assignment","01/28/2022"
"Original Contract","EHS INC","Department of Health","C36512GG",295000,"05/01/2021","02/28/2023","Contract assignment","12/10/2021"
"Original Contract","EHS INC","Department of Health","C36742GG",400000,"07/01/2021","06/30/2023","Pre-Exposure Prophylaxis Services","10/18/2021"
"Amendment","EHS INC","Department of Health","C36742GG",250000,"","09/30/2024","Adds money and time","12/11/2023"
"Original Contract","EHS INC","Department of Health","C37465GG",1200000,"10/01/2022","09/30/2027","Sexual Health Programs","09/28/2022"
"Original Contract","EHS INC","Department of Health","C38190GG",1000000,"03/01/2023","02/29/2028","HIV STD Prevention Gay Men Men of Color Component A","05/26/2023"
"Amendment","EHS INC","Department of Health","C38190GG",19167,"","","Adds money","12/20/2023"
"Original Contract","EHS INC","Department of Health","C38367GG",1355000,"05/01/2023","04/30/2028","Crystal Meth Overdose Prevention Program","10/02/2023"
"Original Contract","EHS INC","Department of Health","C38369GG",500000,"07/01/2023","06/30/2025","Sex Worker Health Pilot Program","07/27/2023"
"Original Contract","EHS INC","Department of Health","C38514GG",3911630,"07/01/2023","06/30/2028","HIV/Aids-Community Service Program Multiple Service Agencies & CDIs","10/02/2023"
"Original Contract","EHS INC","Department of Health","C38733GG",3024150,"07/01/2023","06/30/2028","Comprehensive Harm Reduction Syringe Exchange","11/06/2023"
"Original Contract","EHS INC","Department of Health","C38942GG",2750000,"10/01/2023","09/30/2028","Housing/Support Services for Persons with HIV","10/03/2023"
"Original Contract","EHS INC","Department of Health","C39347GG",732000,"10/01/2023","09/30/2025","SEP Expansion of Drug User Health Service","12/05/2023"
