*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MOTORCYCLE SAFETY FOUNDATION","Department of Motor Vehicles","C000668",0,"","05/27/2014","Adjust contract term to reflect 5 years from OSC approval","06/11/2013"
"Amendment","MOTORCYCLE SAFETY FOUNDATION","Department of Motor Vehicles","C000668",1387080,"","05/27/2015","1 year extension or until a new contract is in place for NYS Motorcycle Safety Program","04/28/2014"
"Original Contract","MOTORCYCLE SAFETY FOUNDATION","Department of Motor Vehicles","C000791",6954606.45,"09/15/2014","09/14/2019","MOTORCYCLE SAFETY FOUNDATION","09/15/2014"
"Original Contract","MOTORCYCLE SAFETY FOUNDATION","Department of Motor Vehicles","C000893",8000000,"09/15/2019","09/14/2024","Motorcycle Safety Program","06/20/2019"
"Original Contract","MOTORCYCLE SAFETY FOUNDATION","Governor's Traffic Safety Committee","C002079",140250,"10/01/2012","09/30/2013","HIGHWAY SAFETY PROGRAM","01/22/2013"
"Original Contract","MOTORCYCLE SAFETY FOUNDATION","Governor's Traffic Safety Committee","C002128",106000,"10/01/2013","09/30/2014","GENERAL HIGHWAY SAFETY GRANT PROGRAM","03/19/2014"
"Original Contract","MOTORCYCLE SAFETY FOUNDATION","Governor's Traffic Safety Committee","C002174",81420,"10/01/2014","09/30/2015","HIGHWAY SAFETY GRANT 2014","02/09/2015"
"Original Contract","MOTORCYCLE SAFETY FOUNDATION","Department of Agriculture & Markets - State Fair","X18C215",2860,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","MOTORCYCLE SAFETY FOUNDATION","Department of Agriculture & Markets - State Fair","X19C184",3002,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","MOTORCYCLE SAFETY FOUNDATION","Department of Agriculture & Markets - State Fair","X21C178",1957,"08/20/2021","09/06/2021","Contract Activation","11/10/2021"
"Original Contract","MOTORCYCLE SAFETY FOUNDATION","Department of Agriculture & Markets - State Fair","X22C154",2457,"08/24/2022","09/05/2022","Contract Activation","09/04/2022"
"Original Contract","MOTORCYCLE SAFETY FOUNDATION","Department of Agriculture & Markets - State Fair","X23C202",2491.5,"08/23/2023","09/04/2023","Contract Activation","09/26/2023"
