*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PERINATAL NETWORK OF MONROE COUNTY INC","Department of Health","C021376",85244,"","12/31/2012","other amendment","10/25/2012"
"Amendment","PERINATAL NETWORK OF MONROE COUNTY INC","Department of Health","C021376",127866,"","09/30/2013","Single Source Amendment","03/14/2013"
"Original Contract","PERINATAL NETWORK OF MONROE COUNTY INC","Department of Health","C028859",489830,"01/01/2014","12/31/2014","SINGLE SOURCE - Health Info Tech","05/16/2014"
"Amendment","PERINATAL NETWORK OF MONROE COUNTY INC","Department of Health","C028859",0,"","03/31/2015","No Cost Time Extension","01/08/2015"
"Original Contract","PERINATAL NETWORK OF MONROE COUNTY INC","Department of Health","C028970",3293750,"10/01/2013","09/30/2018","Maternal Infant Community Health","02/21/2014"
"Amendment","PERINATAL NETWORK OF MONROE COUNTY INC","Department of Health","C028970",-124754,"","","Reduces Funding","11/01/2017"
"Amendment","PERINATAL NETWORK OF MONROE COUNTY INC","Department of Health","C028970",980296,"","09/30/2020","ADD MONEY AND TIME","09/24/2018"
"Original Contract","PERINATAL NETWORK OF MONROE COUNTY INC","Department of Health","C030876",475000,"12/01/2015","11/30/2017","HEALTH INFORMATION TECHNOLOGY","09/29/2016"
"Amendment","PERINATAL NETWORK OF MONROE COUNTY INC","Department of Health","C030876",0,"","11/30/2018","No Cost Time Extension","04/25/2017"
"Amendment","PERINATAL NETWORK OF MONROE COUNTY INC","Department of Health","C030876",250000,"","11/30/2019","ADDS MONEY AND TIME","12/11/2018"
"Amendment","PERINATAL NETWORK OF MONROE COUNTY INC","Department of Health","C030876",150000,"","11/30/2020","Adds Time and Money","08/20/2020"
"Original Contract","PERINATAL NETWORK OF MONROE COUNTY INC","Department of Health","C34824GG",262271,"08/01/2019","09/30/2020","Community Health Worker","07/23/2019"
"Amendment","PERINATAL NETWORK OF MONROE COUNTY INC","Department of Health","C34824GG",714952,"","09/30/2021","Adds money and time","02/03/2021"
"Amendment","PERINATAL NETWORK OF MONROE COUNTY INC","Department of Health","C34824GG",648960,"","06/30/2022","Adds money and time","12/21/2021"
"Original Contract","PERINATAL NETWORK OF MONROE COUNTY INC","Department of Health","C37296GG",3363500,"07/01/2022","06/30/2027","Perinatal & Infant Health","07/22/2022"
