*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SCHOOL SETTLEMENT ASSOCIATION INC","Office of Children & Family Services","C026095",24517,"","05/31/2013","ANNUAL RENEWAL","08/22/2012"
"Amendment","SCHOOL SETTLEMENT ASSOCIATION INC","Office of Children & Family Services","C026095",20913,"","05/31/2014","renewal amendment","03/11/2014"
"Amendment","SCHOOL SETTLEMENT ASSOCIATION INC","Office of Children & Family Services","C026095",32957,"","05/31/2015","Renewal","05/14/2015"
"Original Contract","SCHOOL SETTLEMENT ASSOCIATION INC","Office of Children & Family Services","C027687",34752,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","01/26/2016"
"Amendment","SCHOOL SETTLEMENT ASSOCIATION INC","Office of Children & Family Services","C027687",8688,"","08/31/2016","ADD MONEY AND EXTEND CONTRACT TERM","05/23/2016"
"Amendment","SCHOOL SETTLEMENT ASSOCIATION INC","Office of Children & Family Services","C027687",34752,"","08/31/2017","renewal","11/07/2016"
"Amendment","SCHOOL SETTLEMENT ASSOCIATION INC","Office of Children & Family Services","C027687",34752,"","08/31/2018","Renewal","09/03/2017"
"Amendment","SCHOOL SETTLEMENT ASSOCIATION INC","Office of Children & Family Services","C027687",34752,"","08/31/2019","RENEWAL","08/03/2018"
"Amendment","SCHOOL SETTLEMENT ASSOCIATION INC","Office of Children & Family Services","C027687",34752,"","08/31/2020","Renewal","08/07/2019"
"Amendment","SCHOOL SETTLEMENT ASSOCIATION INC","Office of Children & Family Services","C027687",34752,"","08/31/2021","Adds money and time","04/28/2021"
"Original Contract","SCHOOL SETTLEMENT ASSOCIATION INC","Office of Children & Family Services","C028671",1400000,"09/01/2019","08/31/2024","Advantage After School Program","05/13/2021"
"Amendment","SCHOOL SETTLEMENT ASSOCIATION INC","Office of Children & Family Services","C028671",0,"","08/31/2025","No cost time extension and contract language update","12/08/2021"
"Amendment","SCHOOL SETTLEMENT ASSOCIATION INC","Office of Children & Family Services","C028671",-684000,"","08/31/2025","Budget modification","12/04/2023"
"Original Contract","SCHOOL SETTLEMENT ASSOCIATION INC","Office of Children & Family Services","C029115",156050,"09/01/2021","08/31/2026","Settlement House Program","09/10/2021"
