*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D263105",692456,"03/25/2016","12/31/2016","General Bridge Repairs of 6 Bridges on I-86&NYRt.16, Various Locations, Cattaraugus & Chautauqua Cos","03/24/2016"
"Amendment","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D263105",29656.55,"","","CO#002  General Bridge Repairs of 6 Bridges on I-86&NYRt.16, Various Locs, Cattaraugus & Chauta","10/31/2016"
"Amendment","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D263105",62105.16,"","12/31/2016","CO# 3 Increase Quantities Bridge Rprs @ 6 Bridges on I-86& Rt 16 Var Locs Cattaraugus& Chautauqua Co","01/19/2017"
"Amendment","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D263105",-28636.53,"","12/31/2016","CO5-Incs/Decs-Gen. Bridge Repairs 6 Bridges on i86&NYRt16 Var. Locs Cattaraugus& Chautauqua Counties","03/28/2017"
"Original Contract","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D263576",3063811,"02/06/2018","12/31/2018","General Bridge Rprs in Buffalo & Niagara Falls Twns Cheektowaga Marilla & Tonawanda Erie/Niagara Co","02/06/2018"
"Amendment","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D263576",0,"","02/28/2019","CO#4 NCTE","12/26/2018"
"Amendment","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D263576",43911.09,"","","CO#5 Increases & Decreases In Item Quantities","02/01/2019"
"Amendment","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D263576",-10041.71,"","","CO#6 Increases & Decreases In Item Quantities","02/27/2019"
"Amendment","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D263576",-86195.66,"","","CO#8 Cleanup","05/23/2019"
"Original Contract","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D263645",937675.88,"05/14/2018","10/31/2018","Bridge Cleaning SFY 17/18 Various Locations Cattaraugus & Chautauqua Counties","05/14/2018"
"Amendment","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D263645",0,"","11/30/2018","CO#1 NCTE","11/08/2018"
"Amendment","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D263645",-43279.83,"","","CO#2 Cleanup","12/17/2018"
"Original Contract","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D263886",1188876,"03/18/2019","10/31/2019","Bridge Washing & Deck Sealing Region 6","03/18/2019"
"Amendment","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D263886",6276.74,"","","CO#3 Addtional Remobilization & Demobilization","12/31/2019"
"Amendment","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D263886",-55002.93,"","","CO#2 Final","01/30/2020"
"Original Contract","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D264184",2097395.6,"04/27/2020","10/31/2021","Bridge Washing and Deck Sealing Various Locations Region 6","04/27/2020"
"Amendment","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D264184",111739.6,"","","CO#1 Additional impact attenuator vehicles for shoulder closures","11/23/2020"
"Amendment","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D264184",3163.31,"","","CO#2 New item flood debris cleanup","10/29/2021"
"Amendment","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D264184",-186066.92,"","","CO#4 Cleanup","03/09/2022"
"Original Contract","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D264633",452902,"01/05/2022","08/10/2022","Bridge Cleaning & Deck Sealing SFY 21/22 Cattaraugus & Chautauqua Counties","01/05/2022"
"Amendment","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D264633",-23005.12,"","","CO 1 item decreases","07/26/2022"
"Original Contract","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D264740",2072949.32,"03/29/2022","10/31/2023","Bridge washing & deck sealing various locations Region 6 Allegany Chemung Schuyler Steuben Yates Cos","03/29/2022"
"Amendment","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D264740",-147497.68,"","","CO#2 Clean up","01/02/2024"
"Original Contract","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D264932",742084.1,"01/18/2023","08/14/2023","Bridge washing & deck sealing Erie & Niagara Counties","01/18/2023"
"Amendment","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D264932",-39263.95,"","","CO#1 Decreases for unused items","10/04/2023"
"Original Contract","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D265148",858571.6,"01/03/2024","08/15/2024","Bridge washing & deck sealing in Erie & Niagara Counties","01/03/2024"
"Original Contract","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D265176",698500,"02/20/2024","08/31/2024","Bridge cleaning in Fulton, Hamilton, Herkimer, Madison, Montgomery, and Oneida County","02/20/2024"
"Original Contract","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D265180",1835902.4,"03/22/2024","12/31/2024","Removal of pedestrian bridges in Erie County","03/22/2024"
