*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EVERLASTING WATER INC","SUNY at Buffalo","D000025",457500,"04/29/2022","06/01/2024","Renovate Squire Hall first floor clinics - plumbing","04/29/2022"
"Amendment","EVERLASTING WATER INC","SUNY at Buffalo","D000025",9094,"","","Change order #1 is for various items","04/26/2023"
"Amendment","EVERLASTING WATER INC","SUNY at Buffalo","D000025",17338.9,"","","Change order 2 is for various changes","09/15/2023"
"Original Contract","EVERLASTING WATER INC","Office of General Services - Design & Construction","D46221P",206679,"09/18/2020","01/08/2022","Rehab Restrooms & Locker Rooms Buffalo Armory Masten Ave Erie County","09/18/2020"
"Amendment","EVERLASTING WATER INC","Office of General Services - Design & Construction","D46221P",0,"","02/15/2022","Change order #1 75970 no cost time extension","05/21/2021"
"Amendment","EVERLASTING WATER INC","Office of General Services - Design & Construction","D46221P",0,"","03/01/2022","CO#2 76684 No cost time extension","02/25/2022"
"Amendment","EVERLASTING WATER INC","Office of General Services - Design & Construction","D46221P",20617,"","09/28/2022","CO # 4 76931 Furnish and install hot water recirculation system","04/22/2022"
"Amendment","EVERLASTING WATER INC","Office of General Services - Design & Construction","D46221P",6991,"","","CO #3 77022 Rehabilitation of restrooms and locker rooms","05/12/2022"
"Amendment","EVERLASTING WATER INC","Office of General Services - Design & Construction","D46221P",3602,"","","Change order #5 77425 delay claim","07/11/2022"
"Amendment","EVERLASTING WATER INC","Office of General Services - Design & Construction","D46221P",224413,"","","CO #6 77447 Remove old booster pump system & install new","11/02/2022"
"Amendment","EVERLASTING WATER INC","Office of General Services - Design & Construction","D46221P",0,"","07/11/2023","CO #7 77948 No cost time extension","11/10/2022"
