*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AG-ENERGY LP","St. Lawrence Psychiatric Center","C200924",19298507,"03/01/2019","03/01/2029","Steam Purchase Agreement St Lawrence PC Ogdensburg St Lawrence County","08/15/2019"
"Original Contract","ALUMNI STAFFING LLC","St. Lawrence Psychiatric Center","CM100201AA",2743346.67,"08/19/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650024-18-001)","08/07/2019"
"Amendment","ALUMNI STAFFING LLC","St. Lawrence Psychiatric Center","CM100201AA",0,"","11/29/2019","Locum Tenens - Contract Termination","12/03/2019"
"Original Contract","ALUMNI STAFFING LLC","St. Lawrence Psychiatric Center","CM100201AB",3939728,"10/03/2019","09/04/2023","Locum Tenen Psychiatric Services","09/30/2019"
"Amendment","ALUMNI STAFFING LLC","St. Lawrence Psychiatric Center","CM100201AB",0,"","01/17/2020","Cancellation for Convenience for Dr. Samuel","01/02/2020"
"Original Contract","ALUMNI STAFFING LLC","St. Lawrence Psychiatric Center","CM100201AC",2519400,"12/18/2019","09/04/2023","Locum Tenens Psychiatric Services","12/12/2019"
"Amendment","ALUMNI STAFFING LLC","St. Lawrence Psychiatric Center","CM100201AC",0,"","12/19/2019","Contract termination","01/02/2020"
"Amendment","ALUMNI STAFFING LLC","St. Lawrence Psychiatric Center","CM100201AC",-2519400,"","","Contract reduction due to termination","01/02/2020"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","St. Lawrence Psychiatric Center","CM100199AD",1211210,"01/30/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650024-18-013)","02/01/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","St. Lawrence Psychiatric Center","CM100199AD",-1058519,"","","Contract reduction of remaining funds","07/13/2020"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","St. Lawrence Psychiatric Center","CM100199AD",0,"","10/05/2019","Locum tenens psychiatric services - contract cancellation","07/07/2020"
"Original Contract","BETLEM SERVICE CORP","St. Lawrence Psychiatric Center","C200743",919917,"03/01/2019","02/29/2024","Preventative Maintenance for HVAC System & Ancillary Equipment","03/13/2019"
"Amendment","BETLEM SERVICE CORP","St. Lawrence Psychiatric Center","C200743",-38127,"","","Scope change and contract reduction","10/29/2020"
"Original Contract","BLACK RIVER VENDING SERVICES","St. Lawrence Psychiatric Center","X200487",12600,"10/01/2019","09/30/2024","Contract Activation","08/29/2019"
"Original Contract","MICHELE BURWELL","St. Lawrence Psychiatric Center","S200686",199080,"06/01/2019","05/31/2024","Beautician Services","03/05/2019"
"Original Contract","NATIONAL EYE CARE INC","St. Lawrence Psychiatric Center","C200464",140540,"07/01/2019","06/30/2024","Eye Care Services","03/11/2019"
"Original Contract","OFFICE OF MENTAL HEALTH","St. Lawrence Psychiatric Center","X200487",12600,"10/01/2019","09/30/2024","Contract Activation","10/02/2019"
"Original Contract","SIEMENS INDUSTRY INC","St. Lawrence Psychiatric Center","C200701",283267,"11/01/2019","10/31/2024","Preventative Maintenance on Generators","09/17/2019"
"Original Contract","STANDING TOGETHER EFFECTIVELY FOR PEOPLE BY STANDING TOGETHER EFFECTIVELY","St. Lawrence Psychiatric Center","C200645",382257.72,"09/01/2019","08/31/2024","Transportation Services","06/11/2019"
"Original Contract","SYRACUSE LINEN SUPPLY INC","St. Lawrence Psychiatric Center","C200512",1105303.68,"03/01/2019","02/29/2024","Laundry Services","01/18/2019"
"Amendment","SYRACUSE LINEN SUPPLY INC","St. Lawrence Psychiatric Center","C200512",257075.13,"","08/31/2024","Six-month extension and increase","05/14/2024"
"Original Contract","TRANE US INC","St. Lawrence Psychiatric Center","C200742",646499.26,"03/01/2019","02/29/2024","Preventative Maintenance for Building Management System","03/26/2019"
"Original Contract","WASTE-STREAM INC","St. Lawrence Psychiatric Center","C200847",656894.4,"03/01/2020","02/28/2025","SOLID WASTE RECYCLING REMOVAL","08/09/2019"
"Amendment","WASTE-STREAM INC","St. Lawrence Psychiatric Center","C200847",14482.56,"","","Scope modification to add one additional pick up per week","05/11/2021"
