*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","D43994E",36664,"","10/24/2012","65028","11/15/2012"
"Amendment","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","D43994E",0,"","03/31/2013","ncte       65320","12/31/2012"
"Amendment","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","D43994E",0,"","12/31/2013","ncte","10/16/2013"
"Amendment","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","D43994E",1710,"","06/01/2014","66880  TE & money 2 dedicated 30 amp circuits  welders, remove them when job is completed Sing Sing","01/16/2014"
"Amendment","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","D43994E",0,"","08/01/2014","67150 No Cost Time Extension","10/28/2014"
"Original Contract","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","D44867E",72300,"05/13/2014","05/08/2015","Provide Addition to Dementia Unit Electrical Montrose Veterans Home","05/13/2014"
"Amendment","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","D44867E",6085,"","","CO# 68485, seq 1, comm. lines, Provide Addition to Dementia Unit Electrical Montrose Veterans Home","02/24/2015"
"Amendment","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","D44867E",0,"","12/31/2015","co# 69399, Seq 2, NCTE, Provide Addition to Dementia Unit Electrical Montrose Veterans Home","09/22/2015"
"Amendment","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","D44867E",18862,"","","CO# 69312, Seq 3, Add Items, Provide Addition to Dementia Unit Electrical Montrose Veterans Home","09/22/2015"
"Amendment","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","D44867E",0,"","02/20/2016","co# 70041, NCTE, Provide Addition to Dementia Unit Electrical Montrose Veterans Home","05/03/2016"
"Original Contract","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","D44947E",56300,"05/17/2016","10/30/2018","Replace Chiller, Admin Building 1 @ Ulster CF, Ulster County","05/17/2016"
"Amendment","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","D44947E",19401,"","10/30/2018","C0 1  70934 Replace Chiller,Admin Bldg 1 Ulster CF  provide elec/fire alarm,for temp air","03/06/2017"
"Original Contract","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","D45426E",42600,"11/21/2017","09/09/2018","Rehabilitate Steam Jacketed Mixing Kettles Cook Chill Production Center Rockland County E","11/21/2017"
"Amendment","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEB494E",100000,"","","Restore Standby Generator Bldg 9 Mid Hudson PC  Co#3 Control# 64646","07/10/2012"
"Original Contract","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEB884E",49500,"03/27/2012","07/25/2012","REPAIR WATER TANK PROCESS CONTROL  AND ANTENNA  SYSTEM AT OTISVILLE CF","05/23/2012"
"Original Contract","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEB943E",100000,"05/31/2012","09/28/2012","CORRECT FAILED ELECTRICAL FEEDERS #24 AT MANHATTAN PC","07/13/2012"
"Original Contract","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEC307E",75000,"04/12/2013","08/10/2013","REPAIR PERIMETER FENCE AND PARKING LIGHTS   SHAWANGUNK CORRECTIONAL FACILITY","06/06/2013"
"Amendment","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEC307E",10000,"","09/26/2013","CO #66869 - Incr $75K to $85K & TE to PC - Repair Perimeter Fence & Parking Lights, Shawangunk CF","11/19/2013"
"Amendment","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEC307E",0,"","10/11/2013","CO # 66539 - NCTE to PC - Repair Perimeter Fence & Parking Lights, Shawangunk CF","12/02/2013"
"Amendment","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEC307E",0,"","11/21/2013","CO#3, control 67270 - NCTE, repair perimeter fence and parking lights, Shawangunk CF","02/11/2014"
"Original Contract","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEC351E",200000,"06/08/2013","10/06/2013","REPAIR ELECTRIC FEED NO 9  BUILDING 64 MANHATTAN PSYCH CENTER  WARDS ISLAND NEW York","07/10/2013"
"Original Contract","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEC381E",150000,"08/07/2013","12/05/2013","DECOMMISSION ELECTRICAL SYSTEMS BEACON CF","08/22/2013"
"Original Contract","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEC888E",75000,"03/12/2015","07/10/2015","REPAIR ELECTRICAL MALFUNCTION, OTISVILLE CF","04/14/2015"
"Original Contract","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DED179E",300000,"03/18/2016","07/16/2016","Electrical Repair Switchgears/Provide Temp. Power PAC@Purchase SUC Westchester Co. Emergency Const.","05/02/2016"
"Original Contract","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DED530E",150000,"07/09/2017","11/06/2017","Repair feeder for AC 1A Animal Section Nathan Klien RI Rockland County","07/28/2017"
"Original Contract","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DED725E",300000,"01/18/2018","07/17/2018","Bldg 83 Fire Damage to electrical walls and finish Taconic CF  Westchester County","02/15/2018"
"Amendment","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DED725E",300000,"","","CO#1, 72321,Fund incr, Bldg 83 Fire Damage to electrical walls and finish Taconic CF.","04/12/2018"
"Original Contract","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEE113E",300000,"05/30/2019","11/26/2019","Restore Power Mess Hall Bldg 3 Green Haven CF Dutchess County","08/13/2019"
"Original Contract","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEE328E",300000,"04/13/2020","08/11/2020","Repair Locking System Unit A North Sing Sing CF Westchester County","07/09/2020"
"Amendment","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEE328E",0,"","11/09/2020","CO #1 76215 No cost time extension","07/30/2021"
"Original Contract","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEE548E",150000,"03/12/2021","07/10/2021","Repair AHU controls bldg 88 Sing Sing CF Ossining Westchester county","04/23/2021"
"Amendment","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEE548E",0,"","11/07/2021","CO #1 76254 No cost time extension","08/10/2021"
"Amendment","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEE548E",150000,"","02/05/2022","CO#3 76531 Time extension & increase contract amount","10/27/2021"
"Amendment","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEE548E",0,"","09/03/2022","CO #4 76254A No cost time extension","03/29/2022"
"Original Contract","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEE628E",300000,"08/13/2021","12/11/2021","Repair locking system at Bldg 34 in Sing Sing CF Westchester County","09/03/2021"
"Original Contract","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEE721E",75000,"12/01/2021","05/30/2022","Restore electrical power wellhouse Woodbourne CF Sullivan County","12/24/2021"
"Original Contract","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEE996E",300000,"05/18/2023","09/15/2023","Install new UPS backup power system in building 93 Eastern Correctional Facility in Ulster County","06/08/2023"
"Amendment","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEE996E",0,"","03/13/2024","CO #1 79231 No cost time extension","10/20/2023"
"Amendment","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEE996E",0,"","04/27/2024","CO#4 79799 No cost time extension","05/07/2024"
"Original Contract","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEF031E",300000,"07/28/2023","11/25/2023","Repair storm damages at Pool & Bathhouse at Bear Mountain State Park in Orange County","08/22/2023"
"Amendment","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEF031E",0,"","01/31/2024","CO# 1 79438 No cost time extension","12/08/2023"
"Amendment","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEF031E",0,"","02/29/2024","CO# 2 79658 No cost time extension","03/08/2024"
