*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C00043GG",282260,"01/01/2018","12/31/2022","INDIVIDUAL SUPPORT SERVICES","11/29/2017"
"Amendment","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C00043GG",-26850,"","","Budget modification","03/17/2022"
"Original Contract","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C00123GG",4582820,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/10/2018"
"Amendment","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C00123GG",-87596,"","","Budget modification","04/14/2023"
"Original Contract","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C00148GG",1134201,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","02/12/2019"
"Amendment","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C00148GG",318415,"","","Add money","07/31/2020"
"Amendment","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C00148GG",-112262,"","","Budget modification","05/03/2023"
"Original Contract","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C00427GG",1441780,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction","12/24/2019"
"Amendment","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C00427GG",265820,"","","Adds money","03/06/2023"
"Original Contract","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C00797GG",282260,"01/01/2023","12/31/2027","Individual Support Services","05/03/2023"
"Original Contract","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C00839GG",1704009,"01/01/2024","12/31/2028","Family Support Services","12/12/2023"
"Original Contract","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C00840GG",5562989,"01/01/2024","12/31/2028","Family Support Services","12/13/2023"
"Amendment","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C023065",-652834,"","12/31/2010","Termination","08/05/2013"
"Amendment","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C023097",663719,"","","Other Amendment","07/15/2013"
"Amendment","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C023097",12034,"","","Other Amendment","12/01/2014"
"Amendment","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C023173",91963,"","12/31/2013","Additional funding from GL053","08/29/2013"
"Amendment","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C023913",31701,"","12/31/2012","Renewal Amendment","08/17/2012"
"Amendment","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C023913",12800,"","12/31/2012","Other Amendment","06/04/2013"
"Original Contract","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C024136",41941,"01/01/2013","12/31/2013","Individual Support Services 2013 Upstate","09/26/2013"
"Amendment","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C024136",41941,"","12/31/2014","Renewal Amendment","08/25/2014"
"Amendment","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C024136",50980,"","12/31/2015","Renewal","07/30/2015"
"Amendment","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C024136",7007,"","","Adds Money","08/06/2015"
"Amendment","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C024136",50980,"","12/31/2016","Renewal","05/31/2016"
"Amendment","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C024136",51082,"","12/31/2017","RENEWAL","12/21/2016"
"Original Contract","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C024398",1046907,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","09/19/2014"
"Original Contract","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C024502",3915617,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","05/20/2014"
"Original Contract","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C024763",220379,"04/01/2015","12/31/2019","Fiscal Intermediary BroomeDDRO","07/13/2015"
"Amendment","FRANZISKA RACKER CENTERS INC","Office For People with Developmental Disabilities","C024763",1231621,"","","ADDS MONEY","02/04/2019"
"Original Contract","FRANZISKA RACKER CENTERS INC","State Education Department","C817021",60000,"07/01/2017","06/30/2019","REPLACEMENT ROOF PRE-SCHOOL CENTER","07/02/2018"
