*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ABRAMS FENSTERMAN FENSTERMAN EISMAN FORMATO FERRARA AND WOLF LLP","State University of New York - System Administration","C003290",1000000,"10/26/2017","10/25/2018","Outside Legal Counsel","06/15/2018"
"Amendment","ABRAMS FENSTERMAN FENSTERMAN EISMAN FORMATO FERRARA AND WOLF LLP","State University of New York - System Administration","C003290",0,"","10/25/2019","One-Year Contract Renewal","09/24/2018"
"Amendment","ABRAMS FENSTERMAN FENSTERMAN EISMAN FORMATO FERRARA AND WOLF LLP","State University of New York - System Administration","C003290",0,"","10/25/2020","One-Year Contract Extension","12/24/2019"
"Original Contract","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","State University of New York - System Administration","C003362",3573983,"07/01/2018","06/30/2023","Environmental Beautification Services","06/12/2018"
"Original Contract","HESLIN ROTHENBERG FARLEY & MESITI PC","State University of New York - System Administration","CM03203",50000,"07/01/2018","06/30/2023","Outside Legal Counsel for Intellectual Proptery Rights and Trademark Related Services","07/03/2018"
"Amendment","HESLIN ROTHENBERG FARLEY & MESITI PC","State University of New York - System Administration","CM03203",31015.74,"","","Cost increase","11/13/2020"
"Amendment","HESLIN ROTHENBERG FARLEY & MESITI PC","State University of New York - System Administration","CM03203",1053.2,"","","Increase in funds","12/14/2020"
"Amendment","HESLIN ROTHENBERG FARLEY & MESITI PC","State University of New York - System Administration","CM03203",13606.1,"","","Budget modification","09/15/2021"
"Amendment","HESLIN ROTHENBERG FARLEY & MESITI PC","State University of New York - System Administration","CM03203",10000,"","","Increase in contract value","11/24/2021"
"Amendment","HESLIN ROTHENBERG FARLEY & MESITI PC","State University of New York - System Administration","CM03203",95104.2,"","","Contract value increase","03/30/2022"
"Original Contract","MOELIS & COMPANY LLC","State University of New York - System Administration","X003331",228510,"06/01/2018","08/10/2018","Revocable Permit For Meeting Space at SUNY Global Center NYC New York County","04/24/2018"
"Original Contract","NYS CATHOLIC HEALTH PLAN INC","State University of New York - System Administration","X003345",186240000,"04/01/2017","03/31/2020","Fund Flow Agreement for Care Restructuring Enhancement Pilots Program (CREPs)","03/29/2018"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","State University of New York - System Administration","X003345",0,"","10/31/2018","Contract Assignment to New York Quality Healthcare Corp (SNY01-X003345-3320241)","03/15/2019"
