*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMERICAN INSTITUTE OF BIOLOGICAL SCIENCES","Department of Health","C027766",4117217,"10/01/2012","09/30/2017","Stem Cell Research - New","03/08/2013"
"Amendment","AMERICAN INSTITUTE OF BIOLOGICAL SCIENCES","Department of Health","C027766",0,"","09/30/2018","One year, no cost extension - Independent review and oversight of the Stem Cell Consortia contracts.","08/23/2017"
"Original Contract","AMERICAN INSTITUTE OF BIOLOGICAL SCIENCES","Department of Health","C028246",4703568,"01/01/2013","12/31/2017","Technical Evaluation Services of Request for Application Proposals","06/28/2013"
"Amendment","AMERICAN INSTITUTE OF BIOLOGICAL SCIENCES","Department of Health","C028246",0,"","12/31/2013","Revised Appendix C-1","09/04/2013"
"Amendment","AMERICAN INSTITUTE OF BIOLOGICAL SCIENCES","Department of Health","C028246",0,"","12/31/2017","Technical Evaluation Services of Request for Application Proposals, Expire Date Correction in SFS","12/11/2015"
"Original Contract","AMERICAN INSTITUTE OF BIOLOGICAL SCIENCES","Department of Health","C029890",2435760,"01/01/2015","12/31/2019","Scientific Oversight of STEM Cell Consortia","03/26/2015"
"Amendment","AMERICAN INSTITUTE OF BIOLOGICAL SCIENCES","Department of Health","C029890",0,"","12/31/2020","12 Month Extension","10/28/2019"
"Original Contract","AMERICAN INSTITUTE OF BIOLOGICAL SCIENCES","Department of Health","C030164",1746270,"01/01/2015","12/31/2019","Merit Peer Review Services for Scientific and Education Research Applications","03/26/2015"
"Amendment","AMERICAN INSTITUTE OF BIOLOGICAL SCIENCES","Department of Health","C030164",480000,"","03/31/2020","3 month extension","10/16/2019"
"Original Contract","AMERICAN INSTITUTE OF BIOLOGICAL SCIENCES","Department of Health","C035105",5775990,"01/01/2020","12/31/2024","Merit Peer Review Services for Scientific and Education Research Applications","11/13/2019"
