*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","Office of Children & Family Services","C00013GG",150000,"04/01/2018","10/31/2018","For the American Legion Boys State Program","05/16/2019"
"Original Contract","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","Office of Children & Family Services","C00100GG",150000,"04/01/2019","03/31/2020","Education on how to participate in government","04/27/2021"
"Original Contract","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","Office of Children & Family Services","C027691",150000,"04/01/2014","03/31/2015","AMERICAN LEGION BOYS STATE PROGRAM","12/16/2015"
"Amendment","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","Office of Children & Family Services","C027691",0,"","09/01/2015","Correction to Contract Term","01/27/2016"
"Original Contract","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","Office of Children & Family Services","C027895",150000,"05/01/2016","09/01/2016","CITIZENSHIP AND LEADERSHIP TRAINING FOR HIGHSCHOOL YOUTH","01/19/2017"
"Original Contract","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","Office of Children & Family Services","C028040",150000,"05/01/2017","09/01/2017","Child Welfare Aftercare Program Models","01/12/2018"
"Original Contract","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","College of Environmental Science & Forestry","C100060",300000,"08/01/2013","07/31/2018","VARIOUS SUPPORT SERVICES PROVIDED TO ESF","12/06/2013"
"Original Contract","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","College of Environmental Science & Forestry","C100070",3225640,"08/01/2018","07/31/2023","Auxiliary Services","06/07/2018"
"Original Contract","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","College at Morrisville","C100318",35000000,"07/01/2012","06/30/2017","AUXILIARY SERVICES IN SUPPORT OF EDUCATIONAL MISSION","07/27/2012"
"Amendment","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","College at Morrisville","C100318",5000000,"","06/30/2017","Contract Amount Increase","12/21/2016"
"Original Contract","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","College at Morrisville","C100319",97796170,"07/01/2017","06/30/2022","Auxiliary Agreement","03/19/2018"
"Amendment","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","College at Morrisville","C100319",2133424,"","","Amendment 2 - Additional Auxiliary Services for the Campus","11/15/2019"
"Original Contract","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","Gaming Commission","C140010",5157828,"03/01/2014","06/30/2015","Equine drug testing","06/30/2014"
"Original Contract","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","Gaming Commission","C150014",3900000,"07/01/2015","06/30/2016","Equine Drug Testing","09/17/2015"
"Amendment","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","Gaming Commission","C150014",300164,"","06/30/2016","Budget modification.for additional testing","06/20/2016"
"Original Contract","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","Gaming Commission","C160009",13350000,"07/01/2016","06/30/2019","Equine Drug Testing","09/29/2016"
"Original Contract","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","Gaming Commission","C190012",5181550,"07/01/2019","06/30/2020","Morrisville Equine DrugTesting","08/21/2019"
"Original Contract","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","Gaming Commission","C200001",5027000,"07/01/2020","06/30/2021","Morrisville equine drug testing","03/25/2020"
"Amendment","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","Gaming Commission","C200001",4958850,"","06/30/2022","One year contract extension for equine drug testing services","03/17/2021"
"Amendment","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","Gaming Commission","C200001",1164717.73,"","06/30/2023","One-year extension and increase in funds","07/28/2022"
"Amendment","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","Gaming Commission","C200001",3445503,"","06/30/2024","One-year extension and increase in funds","07/03/2023"
"Original Contract","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","College at Morrisville","C400496",46962980,"07/01/2022","06/30/2027","Auxiliary services agreement","08/26/2022"
"Original Contract","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","College at Morrisville","L100316",1572225,"09/01/2011","08/31/2016","4414 ROUTE 20 & 17 WEST MAIN STREET MORRISVILLE NEW YORK","08/13/2012"
"Amendment","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","College at Morrisville","L100316",178680,"","08/31/2021","EXTENSION  COPPER TURRET FACILITY 17 W MAIN ST MORRISVILLE MADISON COUNTY","01/12/2017"
"Amendment","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","College at Morrisville","L100316",1862972.92,"","","EQUINE FACILITIES ADDITIONS & FUNDING CORRECTION SMITHFIELD & NELSON MADISON COUNTY","12/12/2017"
"Original Contract","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","College at Morrisville","L400470",362550,"09/01/2021","06/30/2022","Equine Facilities and Copper Turret Morrisville Madison county","08/09/2021"
"Original Contract","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","College at Morrisville","L400497",2175300,"07/01/2022","06/30/2027","Equine Facilities and Copper Turret SUNY Morrisville Madison County","05/24/2022"
"Original Contract","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","College at Morrisville","X400436",25000,"11/09/2021","11/08/2022","Contract Activation","12/21/2021"
"Original Contract","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","College at Morrisville","X400508",25000,"11/09/2023","11/08/2024","Contract Activation","03/04/2024"
