*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",23020,"","","Change Control # 2012-001-087","04/17/2013"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",0,"","01/31/2014","Change Control # 2013-001-088","05/14/2013"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",4081991.3,"","01/31/2014","Amendment #4 to C400581","05/16/2013"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",377,"","","Change Control 2013-007","03/21/2014"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",367.25,"","","Change control 2013-008","03/21/2014"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",29125,"","","CC 2013-005-094","03/21/2014"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",22080,"","","Change Control # 2013-002-089","04/29/2014"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",19277156.88,"","01/31/2017","Coupon, Payment and Remittance - 3 year extension","09/15/2015"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",85275,"","01/31/2017","Change control 2015-001","02/12/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",530660.76,"","01/31/2017","Coupon, Payment and Remittance Change Control","02/26/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",109887.5,"","01/31/2017","Change control 2014-006","02/12/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",2190055.85,"","01/31/2017","Coupon, Payment and Remittance Change Control","02/26/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",28529.85,"","01/31/2017","Coupon, Payment and Remittance","02/24/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",0,"","01/31/2017","Change Control 2016-002","10/25/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",0,"","01/31/2017","Change Control 2015-004","11/21/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",102781.58,"","01/31/2017","CC 2016-004: CT-300 2017 update (Change Contral# 2016-004)","02/24/2017"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",1091.93,"","01/31/2017","Amendment #6 - Extension for Processing Electronic Payments","03/16/2017"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",20083230,"","01/31/2020","Amendment #7 - Three Year Extension","03/27/2017"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",1300,"","01/31/2020","Change Control 2017-001 - IT-204 Changes","08/10/2017"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",117125,"","","Change Control 2016-003 Version 2 - To process the Program Year (PY)17 Annual Cycle Changes","10/27/2017"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",10125,"","","CC 2017-002 CT-300 Changes","03/05/2018"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",94125,"","","CC 2017-003 ET Annual Cycle 18","03/29/2018"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",31000,"","","Change Control 2018-002, NYS-1 Annual Cycle Updates for 2019","04/12/2019"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",0,"","07/31/2020","Six month extension","12/17/2019"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",66250,"","","Change control 2018-001 estimated tax annual cycle updates '19","01/02/2020"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",15000,"","","Change Control 2019-001 Corp Tax CT300 & CT400","01/02/2020"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",66250,"","","Change control 2019-002 estimated tax annual cycle updates for 2020","03/13/2020"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",0,"","07/31/2021","One-year transition period","09/29/2020"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",-4078393.05,"","","Decrease contract balance","12/22/2022"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400654",40130.53,"","","Contract Amount Increase","02/09/2015"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400654",490578.96,"","12/31/2016","2 year renewal C400654","08/14/2015"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400654",549964,"","12/31/2018","Amendment #2, Two-Year Renewal (2nd of 2)","12/30/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400654",9896.99,"","","Change Control 2017-001 - Notice of Change Systematic Changes","03/09/2018"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400654",464920.15,"","12/31/2020","2 Year Extension & Increase in Funds","02/01/2019"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400654",0,"","06/30/2023","Two year and six month extension","12/18/2020"
"Original Contract","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400678",100000,"04/01/2013","12/31/2013","CHECK 21 SERVICES","05/10/2013"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400678",0,"","12/31/2014","No Cost Time Extension Thru 12/31/14 Per CRER TAX01.0000046.3850000","07/23/2014"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400678",30423.66,"","08/31/2015","Check 21 Services","08/26/2015"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400678",0,"","12/31/2015","Amendment #2","12/31/2015"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400678",59347,"","12/31/2016","Check 21 Services","11/08/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400678",133856.64,"","12/31/2016","Funding increase","01/23/2017"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400678",44639,"","06/30/2017","Extension / Addtional funds","03/09/2017"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400678",-58358.42,"","","CONTRACT CLOSE OUT FOR CHECK 21 SERVICES","01/31/2018"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400678",-5635.62,"","","CONTRACT CLOSEOUT","03/02/2018"
"Original Contract","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400708",120100,"04/13/2013","05/31/2013","Assessment of Personal Income Tax Process","08/06/2015"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",13639870.23,"","01/31/2017","Three year extension","09/15/2015"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",40481,"","01/31/2017","Change Control 2015-001","02/24/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",209200,"","01/31/2017","Change control 2014-001","02/26/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",11680,"","01/31/2017","Change Control 2016-002","02/10/2017"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",0,"","01/31/2017","Change Control 2016-001 - eWage Upload Mag Media: Nil File","02/15/2017"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",5262195,"","01/31/2020","Three year extension","05/12/2017"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",6772,"","","Change Control #2017-001 Update to the SSN Validation Rules","02/26/2018"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",24771,"","","Change Control 2018-004, NYS-45 / NYS-45-ATT","04/12/2019"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",0,"","07/31/2020","6 Month Extension","12/31/2019"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",8130,"","","Change Control 2018-003 Send Upload & Paper","01/02/2020"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",0,"","07/31/2021","One-year transition period","09/29/2020"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",5864.81,"","","Addition of funds to pay final invoice","08/20/2021"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",45.43,"","","Addition of funds to pay final invoices","10/19/2021"
"Original Contract","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM02003",52323294.43,"10/16/2020","10/15/2027","Customized lockbox services","10/16/2020"
