*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Department of State","C001336",-23900,"","03/31/2014","Budget Modification & No cost time extension","07/11/2013"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Department of Transportation","C004265",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","09/14/2021"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","C025429",48513,"","05/31/2013","Renewal Amendment","09/12/2012"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Department of Health","C025784",0,"","09/30/2012","Budget Modification","05/11/2012"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Department of Health","C025784",621136,"","09/30/2013","renewal amendment","10/05/2012"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Department of Health","C025784",621136,"","09/30/2014","renewal amendment","11/22/2013"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Department of Health","C025784",621136,"","09/30/2015","Single Source Amendment","11/12/2014"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","C026563",29063,"06/01/2012","05/31/2013","Single Source","08/30/2012"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","C026563",36649,"","08/31/2013","TRUST FUND - TIME & COST - TER","11/15/2012"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","C026665",1126582,"10/01/2012","09/30/2017","CHILD CARE RESOURCE & REFERRAL","11/13/2012"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","C026665",45777,"","06/30/2018","Adds Time and Money","12/28/2017"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","C026879",421255,"01/01/2013","09/30/2017","DAY CARE -","04/10/2013"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","C026879",66536,"","06/30/2018","ADDS TIME AND MONEY","04/27/2018"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","C026879",397,"","","CONTRACT CORRECTION","07/27/2018"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","C026965",98000,"09/01/2013","08/31/2014","CHILDREN AND FAMILY TRUST FUND","09/10/2013"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","C026965",98000,"","08/31/2015","CHILDREN AND FAMILY TRUST FUND","09/08/2014"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","C026965",73500,"","08/31/2016","Renewal Amendment","07/09/2015"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","C026965",49000,"","08/31/2017","Renewal","06/28/2016"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","C026965",49000,"","08/31/2018","Renewal","08/16/2017"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","C026965",44916,"","07/31/2019","ADDS TIME AND MONEY","09/18/2018"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Department of Health","C027141",100000,"","09/30/2013","renewal amendment","10/16/2012"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Department of Health","C027141",300000,"","09/30/2016","RENEWAL AMENDMENT","12/09/2013"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Department of Health","C027141",46000,"","","Adding Money","08/10/2015"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Department of Health","C027141",146000,"","09/30/2017","ADD MONEY AND TIME","09/09/2016"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","C028529",553755,"08/01/2019","07/31/2024","Children and Family Trust Fund","11/08/2019"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","C028529",184585,"","","Adding money","10/14/2021"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","C028529",205318,"","07/31/2025","Adds money and time","12/18/2023"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","C029790",100000,"07/01/2023","06/30/2024","Technical Assistance to Child Care Providers for Workforce","12/18/2023"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Division of Housing & Community Renewal","C092066",2800501,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","06/16/2014"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Division of Housing & Community Renewal","C09366GG",2235291,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","06/21/2017"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Division of Housing & Community Renewal","C09366GG",275685,"","","Adds Money","10/24/2017"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Division of Housing & Community Renewal","C09366GG",27570,"","","ADDS MONEY WEATHERIZATION PROGRAM","12/03/2018"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Division of Housing & Community Renewal","C09366GG",43977,"","","Adds Money","02/10/2020"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Division of Housing & Community Renewal","C09366GG",867883,"","09/30/2021","Adds Time and Money","08/26/2020"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Division of Housing & Community Renewal","C09366GG",999362,"","09/30/2022","Adds money and time","07/21/2021"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Division of Housing & Community Renewal","C09566GG",2861235,"04/01/2022","09/30/2025","Weatherization Program","09/15/2022"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Division of Housing & Community Renewal","C09666GG",1893553,"04/01/2023","09/30/2027","Weatherization Program","08/03/2023"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Department of State","C1000319",1082616,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","08/28/2013"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Department of State","C1000319",55512,"","","Other Amendment","07/25/2014"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Department of State","C1000319",6804,"","","Adds Money","07/17/2015"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Department of State","C1000319",23402,"","03/31/2017","Adds Money and Time","07/26/2016"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Department of State","C1000400",90397,"01/01/2014","12/31/2014","COMMUNITY SERVICE BLOCK GRANTF","05/07/2014"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Department of State","C1000509",174569,"01/01/2015","12/31/2015","Workforce Development / CSGB14-CSBG8","04/22/2015"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Department of State","C1000509",174569,"","12/31/2016","Renewal","02/26/2016"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Department of State","C1000781",1218540,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANT","08/26/2016"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Department of State","C1000781",51378,"","03/31/2020","Add Money and Time","09/06/2019"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Department of State","C1001486",2124017,"10/01/2019","09/30/2024","Community Service Block Grant","01/08/2020"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Department of State","C1001486",29029,"","","Adds money","01/11/2024"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Department of State","C1001966",109000,"08/19/2021","03/31/2022","Pro Action Disaster Relief","11/12/2021"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Department of State","C1002500",40651,"08/01/2023","07/31/2024","Literacy Initiatives","12/01/2023"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Department of Labor","C17137GG",83417,"05/01/2018","04/30/2019","WORKFORCE INVESTMENT ACT - CFA","04/10/2018"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Department of Health","C30418GG",3466445,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/11/2015"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Department of Health","C33042GG",612800,"10/01/2017","09/30/2022","EAT WELL PLAY HARD CHILDHOOD NUTRITION/ACTIVITY","09/15/2017"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Department of Health","C33042GG",79500,"","","ADDS MONEY","06/28/2018"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Department of Health","C35465GG",1524778,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women, Infant and Children","12/21/2020"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Department of Health","C35465GG",777637,"","09/30/2023","Add money and time","10/06/2022"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Department of Health","C38257GG",4190000,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","08/18/2023"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","c028218",1182035,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/07/2018"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","c028218",264776,"","06/30/2024","Adds money and time","11/16/2023"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","c028258",280975,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/07/2018"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","c028258",328930,"","","Adds money","08/13/2021"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","c028258",220660,"","06/30/2024","Adds money and time","11/10/2023"
