*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PJS ELECTRIC INC","New York City Transit Authority","DB62022",7448000,"02/02/2018","08/02/2019","PA Filed Contract - Upgrade at JFK and Spring Creek Bus Depots Boroughs of Queens and Brooklyn","11/15/2019"
"Amendment","PJS ELECTRIC INC","New York City Transit Authority","DB62022",-183630,"","08/01/2019","PA Filed Contract - Multiple Field Work Orders","11/21/2019"
"Amendment","PJS ELECTRIC INC","New York City Transit Authority","DB62022",3170,"","","PA Filed Contract additional labor for excavating concrete trenches at Spring Creek bus depot","07/29/2020"
"Original Contract","PJS ELECTRIC INC","New York City Transit Authority","DC34847",11374000,"05/23/2018","07/23/2020","PA Filed Contract - Fire alarm system replacement three bus depots Manhattan Brooklyn and the Bronx","01/10/2020"
"Amendment","PJS ELECTRIC INC","New York City Transit Authority","DC34847",48113,"","01/22/2021","PA Filed Contract devices and electrical switches Jackie Gleason Depot. Programming change Gun Hill","06/01/2020"
"Amendment","PJS ELECTRIC INC","New York City Transit Authority","DC34847",65000,"","","PA Filed Contract Field Work Order 2 additional devices & switches and programming changes","09/24/2021"
"Amendment","PJS ELECTRIC INC","New York City Transit Authority","DC34847",61000,"","","PA Filed Contract Work Order 3 Additional devises for FA system at Manhattanville Bus Depot","09/29/2021"
"Original Contract","PJS ELECTRIC INC","New York City Transit Authority","DW32560",11725000,"09/12/2018","04/11/2020","PA Filed Contract Police Radio Sys Enhancement 59 Stations Boroughs Bronx Brooklyn Manhattan&Queens","11/05/2019"
"Original Contract","PJS ELECTRIC INC","New York City Transit Authority","DW32801",15100000,"03/07/2019","06/08/2021","PA Filed Contract - Integrated Service Information and Management B Division Module 3A","11/01/2019"
"Amendment","PJS ELECTRIC INC","New York City Transit Authority","DW32801",693000,"","06/07/2021","PA Filed Contract multiple work orders","03/02/2022"
