*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WAINSCHAF ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004612",193050,"04/16/2015","10/13/2015","Olana State Historical Site Visitor Center Restroom Restoration Hudson NY","04/16/2015"
"Amendment","WAINSCHAF ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004612",1492.3,"","11/12/2015","CO 2, Increase, CED Ext.,Olana State Historical Site Visitor Center Restroom Restoration, Hudson NY","01/12/2016"
"Amendment","WAINSCHAF ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004612",3167.95,"","10/13/2015","CO 3, Increase, Olana State Historical Site Visitor Center Restroom Restoration, Hudson NY","01/08/2016"
"Original Contract","WAINSCHAF ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004644",2936300,"05/27/2015","03/22/2016","SA JBT Visitors Center Construction John Boyd Thacher State Park Voorheesville NY (General Const)","05/27/2015"
"Amendment","WAINSCHAF ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004644",0,"","09/27/2016","CO 1, NCTE, SA JBT Visitors Center Construction, John Boyd Thacher State Park, Voorheesville NY","04/13/2016"
"Amendment","WAINSCHAF ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004644",110658,"","04/14/2017","CO#2  J.B.Thacher Park  New Visitor Center Time extension & additional money","07/13/2017"
"Original Contract","WAINSCHAF ASSOCIATES INC","State University Construction Fund","D006598",2662000,"12/28/2020","11/28/2023","Renovation of restrooms in campus center, humanities, and social science buildings at SUNY Albany","01/08/2021"
"Amendment","WAINSCHAF ASSOCIATES INC","State University Construction Fund","D006598",0,"","12/15/2023","Correction of term dates","01/20/2021"
"Amendment","WAINSCHAF ASSOCIATES INC","State University Construction Fund","D006598",21669,"","","Change order 1 to provide in-swing doors with power operators","09/18/2023"
"Amendment","WAINSCHAF ASSOCIATES INC","State University Construction Fund","D006598",-136910,"","","Change order 2 for field order allowance reconciliation","09/28/2023"
"Amendment","WAINSCHAF ASSOCIATES INC","State University Construction Fund","D006598",-10391,"","","Changer order three revision of emergency intercoms and blue lights","11/03/2023"
"Original Contract","WAINSCHAF ASSOCIATES INC","SUNY at Albany","D210034",1195000,"12/11/2021","06/29/2022","ETEC Building breakout construction project #1 Albany County","12/01/2021"
"Amendment","WAINSCHAF ASSOCIATES INC","SUNY at Albany","D210034",-7209.85,"","01/31/2024","Change order one is to reduce the contract field order allowance and extend end date for closeoutout","02/02/2024"
"Original Contract","WAINSCHAF ASSOCIATES INC","Dormitory Authority of the State of New York","D218522",5850000,"03/22/2022","09/27/2024","PA filed contract Capital District PC inpatient renovations associated asbestos abatement","06/14/2022"
"Amendment","WAINSCHAF ASSOCIATES INC","Office of General Services - Design & Construction","D44149C",0,"","09/12/2012","Upgrade concession stand, SOB Campus, Albany - CO #1 TE","06/08/2012"
"Amendment","WAINSCHAF ASSOCIATES INC","Office of General Services - Design & Construction","D44149C",4306,"","","CO #2, control # 66291 - additional items required to operate cafe - Albany Co.","08/27/2013"
"Original Contract","WAINSCHAF ASSOCIATES INC","Office of General Services - Design & Construction","D45790C",705000,"10/29/2019","09/12/2021","Rehab Restrooms Bldg 1 Capital District Psychiatric Center Albany County","10/29/2019"
"Amendment","WAINSCHAF ASSOCIATES INC","Office of General Services - Design & Construction","D45790C",2985,"","","CO#1 45790 Additional bathroom work","05/29/2020"
"Amendment","WAINSCHAF ASSOCIATES INC","Office of General Services - Design & Construction","D45790C",7139,"","","CO#2 7486 Additional Restrooms Repair","06/15/2020"
"Amendment","WAINSCHAF ASSOCIATES INC","Office of General Services - Design & Construction","D45790C",2163,"","","CO#3 74881 Remove, correct binding and reinstall doors","07/09/2020"
"Amendment","WAINSCHAF ASSOCIATES INC","Office of General Services - Design & Construction","D45790C",0,"","10/10/2021","CO#5 75191 NCTE","10/29/2020"
"Amendment","WAINSCHAF ASSOCIATES INC","Office of General Services - Design & Construction","D45790C",2966,"","","CO #6 75401 Additional funding","01/08/2021"
"Amendment","WAINSCHAF ASSOCIATES INC","Office of General Services - Design & Construction","D45790C",15956,"","","CO # 8 74879 Rehabilitate restrooms building 1","02/04/2021"
"Amendment","WAINSCHAF ASSOCIATES INC","Office of General Services - Design & Construction","D45790C",0,"","10/19/2021","Change order #9 75528 no cost time extension","02/09/2021"
"Amendment","WAINSCHAF ASSOCIATES INC","Office of General Services - Design & Construction","D45790C",0,"","11/27/2021","Change order #10 75655 no cost time extension","03/10/2021"
"Amendment","WAINSCHAF ASSOCIATES INC","Office of General Services - Design & Construction","D45790C",3080,"","","CO#11 76282 delay damages","09/10/2021"
"Amendment","WAINSCHAF ASSOCIATES INC","Office of General Services - Design & Construction","D45790C",4162,"","","CO#12 76442 Install studs on corridor wall.","11/19/2021"
"Amendment","WAINSCHAF ASSOCIATES INC","Office of General Services - Design & Construction","D45790C",901,"","11/29/2021","CO#13 76544 increase & extension","11/24/2021"
"Amendment","WAINSCHAF ASSOCIATES INC","Office of General Services - Design & Construction","D45790C",0,"","01/24/2022","CO#15 76682 No cost time extension","12/21/2021"
"Amendment","WAINSCHAF ASSOCIATES INC","Office of General Services - Design & Construction","D45790C",2884,"","","CO#14 76654 Additional ADA requirements","01/11/2022"
"Original Contract","WAINSCHAF ASSOCIATES INC","Office of General Services - Design & Construction","DQ1548C",531300,"05/09/2013","05/04/2014","PROVIDE COLD STORAGE FACILITY - STATE ARMORY TROY NY","05/09/2013"
"Amendment","WAINSCHAF ASSOCIATES INC","Office of General Services - Design & Construction","DQ1548C",0,"","08/31/2014","Ctrl#67545, CO#1 NCTE Provide cold storage facility @ Troy Armory","06/17/2014"
"Amendment","WAINSCHAF ASSOCIATES INC","Office of General Services - Design & Construction","DQ1548C",0,"","11/07/2014","DO#68036 Provide cold storage facility @ Troy Armory","02/09/2015"
