*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","265 WOODSCAPE DRIVE INC","Office of Parks Recreation & Historic Preservation","D005710",158836,"08/31/2020","02/27/2021","North Bridge Timber Deck Replacement Peebles Island State Park Saratoga County","08/31/2020"
"Amendment","265 WOODSCAPE DRIVE INC","Office of Parks Recreation & Historic Preservation","D005710",0,"","04/15/2021","Change order #1 no cost time extension","02/22/2021"
"Original Contract","A-1 LAND CARE INC","Office of Parks Recreation & Historic Preservation","D005680",682254,"04/15/2020","10/12/2020","Third Street Connector & Goat Island Trails Niagara Falls State Park Niagara County","04/15/2020"
"Amendment","A-1 LAND CARE INC","Office of Parks Recreation & Historic Preservation","D005680",0,"","12/15/2020","CO#1 NCTE","10/23/2020"
"Amendment","A-1 LAND CARE INC","Office of Parks Recreation & Historic Preservation","D005680",0,"","05/14/2021","Change order #2 no cost time extension","12/23/2020"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D005722",387000,"07/31/2020","12/18/2020","Boiler Replacement Bethpage State Park Nassau County","07/31/2020"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D005722",0,"","03/15/2021","Change order #1 no cost time extension","01/14/2021"
"Original Contract","ADIRONDACK ARCHITECTURAL HERITAGE","Office of Parks Recreation & Historic Preservation","C65281GG",281000,"12/08/2016","12/07/2021","Heritage Areas Planning Acquisition Development","02/07/2020"
"Amendment","ADIRONDACK ARCHITECTURAL HERITAGE","Office of Parks Recreation & Historic Preservation","C65281GG",0,"","12/07/2023","No cost time extension","05/19/2023"
"Original Contract","AMERICAN BATTLEFIELD TRUST","Office of Parks Recreation & Historic Preservation","C80001GG",152535.25,"09/01/2017","09/01/2020","American Battlefield Protection Program","05/26/2020"
"Original Contract","AMERICAN BATTLEFIELD TRUST","Office of Parks Recreation & Historic Preservation","C84639GG",100000,"12/18/2018","12/17/2023","Heritage Areas - Planning, Acquisition, Development","09/25/2020"
"Original Contract","AMERICAN BATTLEFIELD TRUST FKA CIVIL WAR PRESERVATION TRUST","Office of Parks Recreation & Historic Preservation","W000632",152535,"10/10/2019","10/10/2021","Land Purchase 444 Ontario St Village of Sackets Harbor Jefferson County","01/16/2020"
"Original Contract","AMERICAN PUMP CENTER INC AMERICAN PUMP & WELL COMPANY","Office of Parks Recreation & Historic Preservation","D005752",85757,"12/16/2020","03/16/2021","Comfort station geothermal wells Jones Beach State Park Nassau County","12/16/2020"
"Original Contract","AMHERST TOWN OF","Office of Parks Recreation & Historic Preservation","C92471GG",75000,"12/19/2019","12/18/2024","Heritage Areas  Planning Acquisition Development","09/21/2020"
"Original Contract","ARCHITECTURAL RESOURCES DPC","Office of Parks Recreation & Historic Preservation","D005649",1500000,"11/25/2020","11/24/2023","Term agreement design services Allegany Genesee & Niagara regions","11/25/2020"
"Amendment","ARCHITECTURAL RESOURCES DPC","Office of Parks Recreation & Historic Preservation","D005649",1300000,"","02/24/2025","Supplement 02 term agreement increase and extension","06/28/2022"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005605",731500,"03/09/2020","12/04/2020","East Water Tank Replacement Taghkanic State Park Columbia County","03/09/2020"
"Amendment","AROLD CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005605",0,"","04/23/2021","Change order #1 no cost time extension","01/20/2021"
"Original Contract","AURORA MASONIC CENTER","Office of Parks Recreation & Historic Preservation","C84409GG",168525,"12/18/2018","12/17/2023","Heritage Areas - Planning, Acquisition, Development","03/20/2020"
"Amendment","AURORA MASONIC CENTER","Office of Parks Recreation & Historic Preservation","C84409GG",0,"","12/17/2024","No cost time extension","12/21/2023"
"Original Contract","AVON TOWN OF","Office of Parks Recreation & Historic Preservation","C90444GG",574999,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition, Development","09/25/2020"
"Original Contract","BABYLON VILLAGE OF","Office of Parks Recreation & Historic Preservation","C91052GG",125000,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition, Development","12/11/2020"
"Original Contract","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D005658",1646084,"03/16/2020","04/16/2021","New Camping Loop Southwick Beach State Park Jefferson County","03/16/2020"
"Amendment","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D005658",0,"","05/07/2021","Change order #1 no cost time extension","04/30/2021"
"Original Contract","BELLPORT VILLAGE OF","Office of Parks Recreation & Historic Preservation","C92874GG",112500,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition, Development","09/18/2020"
"Original Contract","BEN CICCONE INC","Office of Parks Recreation & Historic Preservation","D005712",2268000,"07/14/2020","11/11/2020","Access Road Rehabilitation Phase 3 Minnewaska State Park Preserve Ulster County","07/14/2020"
"Amendment","BEN CICCONE INC","Office of Parks Recreation & Historic Preservation","D005712",68064.92,"","","CO# 1 Additional paving and mobilization","12/14/2020"
"Amendment","BEN CICCONE INC","Office of Parks Recreation & Historic Preservation","D005712",16703.96,"","","CO# 2 Additional paving.","12/14/2020"
"Amendment","BEN CICCONE INC","Office of Parks Recreation & Historic Preservation","D005712",24755.35,"","","CO# 3 Temporary guiderail installation","12/15/2020"
"Amendment","BEN CICCONE INC","Office of Parks Recreation & Historic Preservation","D005712",6560.24,"","","Change order #4 cedar sign posts","02/02/2021"
"Amendment","BEN CICCONE INC","Office of Parks Recreation & Historic Preservation","D005712",43439.21,"","05/31/2021","CO# 5  Erosion repair and time extension","02/17/2021"
"Amendment","BEN CICCONE INC","Office of Parks Recreation & Historic Preservation","D005712",15646.89,"","09/03/2021","CO# 6 Additional time and funds to remove and reinstall guide railings and complete access road","09/03/2021"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of Parks Recreation & Historic Preservation","D005648",1500000,"11/25/2020","11/24/2023","Design services term agreement Allegany Genesee & Niagara regions","12/16/2020"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of Parks Recreation & Historic Preservation","D005648",0,"","06/21/2024","No cost time extension","03/07/2024"
"Original Contract","BIDCO MARINE GROUP INC","Office of Parks Recreation & Historic Preservation","D005645",350150,"03/05/2020","08/02/2020","Reflecting Pond Dredging Sonnenberg Gardens State Historic Site Yates County","03/05/2020"
"Original Contract","BOEFF GOLF INC X001004","Office of Parks Recreation & Historic Preservation","X001371",25513,"04/01/2020","12/31/2024","Bonavista State Park golf course concession and clubhouse restaurant","08/14/2020"
"Original Contract","BRANTINGHAM SNOWMOBILE CLUB INC","Office of Parks Recreation & Historic Preservation","C91901GG",218408,"07/09/2020","07/08/2025","Recreational Trails Program","08/10/2020"
"Original Contract","BRONX RIVER ALLIANCE","Office of Parks Recreation & Historic Preservation","C17009GG",191213,"08/12/2020","08/11/2025","Recreational Trails Program","11/09/2020"
"Amendment","BRONX RIVER ALLIANCE","Office of Parks Recreation & Historic Preservation","C17009GG",0,"","08/11/2025","Budget modification","11/07/2023"
"Original Contract","BRUTUS TOWN OF","Office of Parks Recreation & Historic Preservation","C72300GG",352000,"12/13/2017","12/12/2022","EPF Heritage Areas Historic Preservation Reconstruction of aqueduct pier and spillway","09/14/2020"
"Original Contract","BUFFALO NIAGARA FREEDOM STATION COALITION INC","Office of Parks Recreation & Historic Preservation","C82879GG",375000,"12/18/2018","12/17/2023","Heritage Areas Planning Acquisition Development","02/24/2020"
"Original Contract","BURNS BROS CONTRACTORS LLC","Office of Parks Recreation & Historic Preservation","D005613",59137.5,"12/31/2019","06/30/2020","Assignment","03/13/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of Parks Recreation & Historic Preservation","D005613",5677.82,"","","CO#1 Additional Shower Work Due To COVID-19","07/05/2020"
"Original Contract","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",9442120,"02/28/2020","11/27/2020","Construct Visitor Center & Parking Facility Improvements Phase 2 Minnewaska SP Ulster County GC","02/28/2020"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",61644.26,"","","CO#1 Upgrade & Repair Spur Parking Lot at Minnewaska State Park","06/25/2020"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",-16703.96,"","","Change order #2 credit for paving of 10,800 sf of main access road","12/22/2020"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",30795.57,"","","Change order #3 added costs due to work delays","12/22/2020"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",137627.04,"","","Change order #4 additional costs for temporary roofing and wall and soffit due to work delays","12/22/2020"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",356065.05,"","","Change order #5 waste removal of soil and temporary roof & modify landscaping","12/24/2020"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",0,"","05/31/2021","Change order #6 no cost time extension for metal roof work","02/01/2021"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",29700,"","","CO# 7 Additional fencing and foundation","01/25/2021"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",16579.07,"","","CO# 8 Additional cast in place concrete work","01/25/2021"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",25833.33,"","","CO#10 Paving and trucking premium pay","02/03/2021"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",11661.77,"","","CO#10 PA - Additional site work for opening ceremony","02/04/2021"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",10317.34,"","","Change order #11 additional snow guards","03/29/2021"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",5390.7,"","","Change order #12 window system spare parts","03/29/2021"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",4989.81,"","","Change order #13 adding ADA compliance signs","03/25/2021"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",6753.3,"","","Change order #14 water tight seal for conduit","05/07/2021"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",6648.03,"","","Change order #15 repair cracked fireplace wall","05/07/2021"
"Amendment","BUTLER CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005668",24318.18,"","","CO #16 Provide circuit breakers for the building heat","06/08/2021"
"Original Contract","BVR CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D005727",113384,"09/21/2020","11/20/2020","Goat Island Access Bridge Repairs Niagara Falls State Park Niagara County","09/21/2020"
"Amendment","BVR CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D005727",0,"","12/20/2020","CO#1 No cost time extension","11/23/2020"
"Amendment","BVR CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D005727",4277.17,"","","Change order #2 additional concrete repairs","01/20/2021"
"Original Contract","CATTARAUGUS LOCAL DEVELOPMENT CORP","Office of Parks Recreation & Historic Preservation","W000638",1300000,"04/03/2020","07/30/2021","Land Purchase Pat McGee Trail Parcels Cattaraugus County","05/14/2020"
"Original Contract","CAYUGA COUNTY OF","Office of Parks Recreation & Historic Preservation","C17208GG",418300,"12/13/2017","12/12/2022","EPF Heritage Areas Planning Project Erie Canal Re-Watering and Trail Connections","03/20/2020"
"Amendment","CAYUGA COUNTY OF","Office of Parks Recreation & Historic Preservation","C17208GG",0,"","12/12/2023","No cost time extension","12/29/2022"
"Original Contract","CAYUGA COUNTY OF","Office of Parks Recreation & Historic Preservation","C99828GG",231525,"12/19/2019","12/18/2024","Heritage Areas Planning, Acquisition and Development","10/07/2020"
"Original Contract","CENTRAL TERMINAL RESTORATION CORPORATION INC.","Office of Parks Recreation & Historic Preservation","C73836GG",314625,"12/13/2017","12/12/2022","Heritage Areas- Planning, Acquisition, Development","03/19/2020"
"Original Contract","CHATHAM VILLAGE OF","Office of Parks Recreation & Historic Preservation","C84172GG",200000,"12/18/2018","12/17/2023","Environmental Protection Fund for Heritage Areas","09/21/2020"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Parks Recreation & Historic Preservation","C175534",92511,"12/13/2017","12/12/2022","Heritage Areas - Planning, Acquisition, Development","02/19/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Parks Recreation & Historic Preservation","C175534",0,"","12/12/2023","No cost time extension","04/07/2023"
"Original Contract","CHAUTAUQUA WATERSHED CONSERVANCY INC","Office of Parks Recreation & Historic Preservation","C80806GG",90849,"12/18/2018","12/17/2023","Heritage Areas-Planning, Acquisition, Development","02/25/2020"
"Original Contract","CHEM AQUA","Office of Parks Recreation & Historic Preservation","C003503",68575,"09/15/2020","09/14/2025","Water treatment services for Riverbank State Park","09/25/2020"
"Original Contract","CITY OF GENEVA","Office of Parks Recreation & Historic Preservation","W000646",181400,"05/08/2020","05/07/2022","Vacant land purchase for Open Space Conservation Plan Waterloo Seneca Lake SP Seneca County","07/29/2020"
"Original Contract","CITY PARKS FOUNDATION","Office of Parks Recreation & Historic Preservation","C17Y902",234092.21,"04/01/2017","03/31/2018","Sidewalk and Soil Bed Repair","05/01/2020"
"Original Contract","CLARENCE TOWN OF","Office of Parks Recreation & Historic Preservation","C99683GG",277500,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition, Development","09/23/2020"
"Original Contract","CLEAR RIVER ENVIRONMENTAL SERVICE CORP","Office of Parks Recreation & Historic Preservation","C003437",677200,"03/01/2020","02/28/2025","Cesspool servicing at Jones Beach State Park","06/09/2020"
"Original Contract","CLEARWAY INDUSTRIES LLC","Office of Parks Recreation & Historic Preservation","D005640",58666,"03/11/2020","07/09/2020","Tree Management Rockland Lake State Park Rockland County","03/11/2020"
"Original Contract","COASTAL CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005657",1542344,"03/13/2020","09/09/2020","Hempstead Lake and South Pond Dam Tree Removal  Hempstead Lake SP Nassau County","03/13/2020"
"Amendment","COASTAL CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005657",139464,"","","CO#1 Sediment Removal & Fencing Improvements","07/23/2020"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of Parks Recreation & Historic Preservation","D005740",148729,"10/02/2020","06/22/2021","North Property Trail Improvements St Lawrence SP Golf Course St Lawrence County","10/02/2020"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of Parks Recreation & Historic Preservation","D005740",3707.55,"","","Change order #1 new entrance sign","02/23/2021"
"Original Contract","CONRAD POPPENHUSEN ASSOCIATION","Office of Parks Recreation & Historic Preservation","C18Y902",125000,"07/01/2019","03/31/2020","Cultural, Historic and Community Programs and Events","03/12/2020"
"Amendment","CONRAD POPPENHUSEN ASSOCIATION","Office of Parks Recreation & Historic Preservation","C18Y902",0,"","03/31/2021","No Cost Time Extension","08/20/2020"
"Amendment","CONRAD POPPENHUSEN ASSOCIATION","Office of Parks Recreation & Historic Preservation","C18Y902",0,"","03/31/2022","No cost time extension","05/21/2021"
"Original Contract","CONTRACTING SERVICES ZONE INC","Office of Parks Recreation & Historic Preservation","D005588",104800,"06/03/2020","10/11/2020","Caretakers Cottage Exterior Rehabilitation Philipse Manor Hall State Historic Site WestchesterCounty","06/03/2020"
"Amendment","CONTRACTING SERVICES ZONE INC","Office of Parks Recreation & Historic Preservation","D005588",6602.97,"","","CO#1 Additional masonry and carpentry.","09/03/2020"
"Amendment","CONTRACTING SERVICES ZONE INC","Office of Parks Recreation & Historic Preservation","D005588",-16272,"","","CO#2 Credit for defective work items","10/30/2020"
"Original Contract","DELEA LANDSCAPE SUPPLIES INC","Office of Parks Recreation & Historic Preservation","PA20002",180627.5,"08/04/2020","06/01/2021","Sand and soil products for Long Island State parks golf courses - items #1-#4","08/19/2020"
"Original Contract","DOLGEVILLE VILLAGE OF","Office of Parks Recreation & Historic Preservation","C82340GG",455000,"12/18/2018","12/17/2023","Heritage Areas - Planning, Acquisition & Development","11/19/2020"
"Original Contract","DUNKIRK CITY OF","Office of Parks Recreation & Historic Preservation","C91138GG",298318,"12/19/2019","12/18/2024","Heritage Areas Planning Acquisition Development","09/21/2020"
"Original Contract","E J WARD INC","Office of Parks Recreation & Historic Preservation","PA20001",103620.35,"11/12/2019","11/07/2020","Fueling stations and products - piggyback","07/07/2020"
"Original Contract","EAGLE ISLAND INC","Office of Parks Recreation & Historic Preservation","C92432GG",600000,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition, Development","09/25/2020"
"Original Contract","ELITE MARINE SERVICES INC","Office of Parks Recreation & Historic Preservation","X001375",207996,"04/15/2020","12/31/2025","Bait, tackle and fuel concessions at Captree and Jones Beach state parks","07/17/2020"
"Original Contract","EMPIRE MARINE CORPORATION","Office of Parks Recreation & Historic Preservation","D005724",216450,"08/19/2020","02/15/2021","Wilson Boat Docks Improvements Phase 2 Wilson Tuscrora State Park Niagara County","08/19/2020"
"Original Contract","ERDMAN ANTHONY AND ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D005647",1500000,"12/03/2020","12/02/2023","Design services term agreement Allegany Genesee & Niagara regions","12/03/2020"
"Original Contract","ERIE COUNTY OF","Office of Parks Recreation & Historic Preservation","C17014GG",200000,"07/21/2020","07/20/2025","Recreational Trails Program","09/01/2020"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D005670",404000,"02/28/2020","11/27/2020","Construct Visitor Center & Parking Facility Improvements Phase 2 Minnewaska SP Ulster County M","02/28/2020"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D005670",5237.26,"","","CO# 1 De-link booster pumps","01/25/2021"
"Original Contract","FINGER LAKES ENVIROTECH LLC","Office of Parks Recreation & Historic Preservation","D005748",130200,"10/27/2020","05/25/2021","Demolition of 8 O'Connell Ave The Beanery Genesee Valley Greenway SP Livingston County","10/27/2020"
"Original Contract","FOREST PRESERVE USERS INC","Office of Parks Recreation & Historic Preservation","C94245GG",136000,"08/19/2020","08/18/2025","Recreartional Trails Program, Trail Groomer Purchase","09/14/2020"
"Original Contract","FORMATIONS INC","Office of Parks Recreation & Historic Preservation","D005674",1538000,"03/11/2020","12/19/2020","Fabricate & Install Museum Exhibitions National Purple Heart Hall of Honor New Windsor Orange County","03/11/2020"
"Amendment","FORMATIONS INC","Office of Parks Recreation & Historic Preservation","D005674",379911.55,"","","CO#1 costs to meet critical path due to lost time","10/27/2020"
"Amendment","FORMATIONS INC","Office of Parks Recreation & Historic Preservation","D005674",0,"","04/30/2021","CO#2 No cost time exension","02/11/2021"
"Amendment","FORMATIONS INC","Office of Parks Recreation & Historic Preservation","D005674",0,"","06/15/2021","CO# 3 No cost time extension","05/17/2021"
"Amendment","FORMATIONS INC","Office of Parks Recreation & Historic Preservation","D005674",0,"","10/29/2021","CO# 4 No cost time extension","07/23/2021"
"Original Contract","FORTUNATO SONS CONTRACTING INCORPORATED","Office of Parks Recreation & Historic Preservation","D005544",8267987,"07/17/2020","07/17/2021","Environmental Education and Resiliency Center Hempstead Lake SP Nassau County","07/17/2020"
"Amendment","FORTUNATO SONS CONTRACTING INCORPORATED","Office of Parks Recreation & Historic Preservation","D005544",195690.55,"","","Change order #1 additional work due to design changes","03/16/2021"
"Amendment","FORTUNATO SONS CONTRACTING INCORPORATED","Office of Parks Recreation & Historic Preservation","D005544",151220.33,"","","Change order #2 site and sanitary revisions","05/18/2021"
"Amendment","FORTUNATO SONS CONTRACTING INCORPORATED","Office of Parks Recreation & Historic Preservation","D005544",149831.52,"","","CO#4 Furnish & install security sys and excavate offsetting water main & poly pipes for fountains","08/16/2021"
"Amendment","FORTUNATO SONS CONTRACTING INCORPORATED","Office of Parks Recreation & Historic Preservation","D005544",168174.63,"","10/15/2021","CO# 3 Addition of 5 items and time extension","08/16/2021"
"Amendment","FORTUNATO SONS CONTRACTING INCORPORATED","Office of Parks Recreation & Historic Preservation","D005544",169731.06,"","","CO #5 Additional funds for compensation of labor and materials","10/06/2021"
"Amendment","FORTUNATO SONS CONTRACTING INCORPORATED","Office of Parks Recreation & Historic Preservation","D005544",304752.97,"","","CO#6 Additional fencing sod paving and mulch","10/13/2021"
"Amendment","FORTUNATO SONS CONTRACTING INCORPORATED","Office of Parks Recreation & Historic Preservation","D005544",196375.45,"","06/29/2022","CO#7 Time extension & additional funding","01/11/2022"
"Original Contract","GALLERY SYSTEMS INC","Office of Parks Recreation & Historic Preservation","C003421",440966.25,"01/14/2021","01/13/2026","Collections management system","11/19/2020"
"Original Contract","GALVIN BROS MADHUE CONTRACTING A JOINT VENTURE","Office of Parks Recreation & Historic Preservation","D005676",23662400,"04/03/2020","12/14/2020","Site Improvements Phase 2 Shirley Chisholm State Park Brooklyn Kings County","04/03/2020"
"Amendment","GALVIN BROS MADHUE CONTRACTING A JOINT VENTURE","Office of Parks Recreation & Historic Preservation","D005676",0,"","05/15/2021","CO# 1 no cost time extension","01/07/2021"
"Amendment","GALVIN BROS MADHUE CONTRACTING A JOINT VENTURE","Office of Parks Recreation & Historic Preservation","D005676",492136.81,"","","Change order #2 chain link fence relocate trailer patio regrading","05/13/2021"
"Amendment","GALVIN BROS MADHUE CONTRACTING A JOINT VENTURE","Office of Parks Recreation & Historic Preservation","D005676",145999.62,"","07/09/2021","CO#3 Time extension & repair fence & install ADA ramps & install canopy & life rings near dock","07/15/2021"
"Original Contract","GENEVA CITY OF","Office of Parks Recreation & Historic Preservation","C182966",400000,"12/18/2018","12/17/2023","Heritage Areas Planning Acquisition Development","04/21/2020"
"Original Contract","GEORGE E LEY COMPANY","Office of Parks Recreation & Historic Preservation","D005692",1311242,"08/04/2020","05/31/2021","Golf Course Irrigation System Chenango Valley State Park Broome County","08/04/2020"
"Amendment","GEORGE E LEY COMPANY","Office of Parks Recreation & Historic Preservation","D005692",0,"","07/30/2021","CO# 2 No cost time extension","05/11/2021"
"Amendment","GEORGE E LEY COMPANY","Office of Parks Recreation & Historic Preservation","D005692",11455,"","","Change order #3 additional rock removal","06/25/2021"
"Amendment","GEORGE E LEY COMPANY","Office of Parks Recreation & Historic Preservation","D005692",0,"","08/20/2021","CO#4 Weather related no cost time extension","08/12/2021"
"Original Contract","GEORGE E LEY COMPANY","Office of Parks Recreation & Historic Preservation","D005704",1639373,"08/14/2020","11/07/2021","Replace Irrigation System Soaring Eagles Golf Course Mark Twain State Park Chemung County","08/14/2020"
"Original Contract","GEORGE EASTMAN MUSEUM","Office of Parks Recreation & Historic Preservation","C94152GG",600000,"12/19/2019","12/18/2024","Heritage Areas Planning Acquisition Development","09/15/2020"
"Original Contract","GEORGIAN HOSPITALITY LLC","Office of Parks Recreation & Historic Preservation","OP220",75296,"07/03/2020","12/31/2020","Lodging & meals for marine school training - Fall 2020","07/28/2020"
"Original Contract","GIAQUINTO MASONRY INCORPORATED","Office of Parks Recreation & Historic Preservation","D005334",535176,"01/31/2020","04/30/2020","Connetquot River State Park sanitary system improvements project Suffolk County","01/31/2020"
"Amendment","GIAQUINTO MASONRY INCORPORATED","Office of Parks Recreation & Historic Preservation","D005334",0,"","10/31/2020","CO# 2 NCTE COVID 19 related","06/30/2020"
"Original Contract","GRACI PAVING ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D005682",384500,"02/18/2020","05/18/2020","Tennis Courts Rehabilitation Phase II @ Hempstead Lake State Park Nassau County","02/18/2020"
"Amendment","GRACI PAVING ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D005682",0,"","05/29/2020","CO#1 NCTE","06/05/2020"
"Original Contract","GRASS ROOT TURF PRODUCTS INC","Office of Parks Recreation & Historic Preservation","OP217",79408,"02/25/2020","06/30/2020","Herbicides, fungicides and insecticides for Long Island region golf courses","03/12/2020"
"Original Contract","GRASSLAND BIRD TRUST INC","Office of Parks Recreation & Historic Preservation","C84211GG",63191,"12/18/2018","12/17/2023","Heritage Areas Planning Acquisition Development","05/08/2020"
"Original Contract","GROVE ROOFING SERVICES INC","Office of Parks Recreation & Historic Preservation","D005737",573685,"10/15/2020","04/13/2021","Trolley Shop Maintenance Building Roof Replacement Erie County Niagara Region","10/15/2020"
"Amendment","GROVE ROOFING SERVICES INC","Office of Parks Recreation & Historic Preservation","D005737",0,"","07/01/2021","Change order #1 no cost time extension","04/08/2021"
"Original Contract","GUEST SERVICES MANAGEMENT LLC","Office of Parks Recreation & Historic Preservation","X001388",156513,"07/15/2020","12/31/2024","Food, beverage and retail concession at Montauk Point and Hither Hills State Parks","09/17/2020"
"Original Contract","HALFMOON TOWN OF","Office of Parks Recreation & Historic Preservation","C92094GG",241000,"06/02/2020","06/01/2025","Recreational Trails Program","08/10/2020"
"Original Contract","HAMBURG VILLAGE OF","Office of Parks Recreation & Historic Preservation","C92969GG",600000,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition, Development","09/25/2020"
"Original Contract","HANLON SCULPTURE STUDIO LLC","Office of Parks Recreation & Historic Preservation","C003433",162500,"04/07/2020","04/06/2022","Rosalie Gardiner Jones monument","04/07/2020"
"Original Contract","HELENA AGRI-ENTERPRISES LLC","Office of Parks Recreation & Historic Preservation","OP213",87419,"02/25/2020","06/30/2020","Herbicides, fungicides and insecticides for Long Island region golf courses","03/12/2020"
"Original Contract","HIGHLAND MASONRY AND RESTORATION INCORPORATED","Office of Parks Recreation & Historic Preservation","D005678",207000,"04/08/2020","10/24/2020","Curtain Wall Restoration Phase 6 Fort Niagara State Park Niagara County","04/08/2020"
"Original Contract","HISTORIC ITHACA INC","Office of Parks Recreation & Historic Preservation","C182621",367172,"12/18/2018","12/17/2023","Heritage Areas, Planning Acquisition and Development, Cascadilla Boathouse Restoration","03/10/2020"
"Original Contract","HOMER VILLAGE OF","Office of Parks Recreation & Historic Preservation","C52924GG",311403,"12/10/2015","12/09/2020","Parks - Planning, Acquisition, Development","12/18/2020"
"Amendment","HOMER VILLAGE OF","Office of Parks Recreation & Historic Preservation","C52924GG",0,"","12/09/2021","No cost time extension","01/13/2021"
"Amendment","HOMER VILLAGE OF","Office of Parks Recreation & Historic Preservation","C52924GG",0,"","12/09/2023","No cost time extension","02/28/2023"
"Amendment","HOMER VILLAGE OF","Office of Parks Recreation & Historic Preservation","C52924GG",0,"","12/09/2024","No cost time extension","11/21/2023"
"Original Contract","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D005717",116489,"12/24/2020","08/01/2021","Construct new comfort station Southwick Beach State Park Jefferson County","12/24/2020"
"Original Contract","HUDSON FALLS VILLAGE OF","Office of Parks Recreation & Historic Preservation","C91873GG",600000,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition, Development","12/18/2020"
"Original Contract","HUDSON HIGHLANDS LAND TRUST INC","Office of Parks Recreation & Historic Preservation","C80886GG",250000,"12/18/2018","12/17/2023","Heritage Areas Planning Acquisition Development","02/07/2020"
