*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Department of Corrections and Community Supervision","C00014GG",541410,"05/01/2017","04/30/2022","COMMUNITY BASED RESIDENTIAL PROGRAM","05/01/2017"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Department of Corrections and Community Supervision","C00014GG",1750,"","","Add Money","08/23/2019"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Department of Correctional Services - Agencywide","C000777",139844.5,"","04/30/2017","RSP contract extension","03/04/2016"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office for the Prevention of Domestic Violence","C00124GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Grant Program","09/09/2021"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Temporary & Disability Assistance","C00139GG",312000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","06/27/2016"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Temporary & Disability Assistance","C00141GG",144000,"01/01/2016","12/31/2020","NYS Supportive Housing","06/27/2016"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Temporary & Disability Assistance","C00141GG",2160,"","","Adds money","11/06/2019"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Temporary & Disability Assistance","C00141GG",30960,"","12/31/2021","Adds money and time","03/16/2021"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Mental Health","C00329GG",910544,"07/30/2019","07/29/2024","Capital Preservation Project","02/21/2020"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Mental Health","C00330GG",159222,"07/30/2019","07/29/2024","Capital Preservation Project","02/21/2020"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Temporary & Disability Assistance","C00502GG",1500000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","10/03/2019"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Temporary & Disability Assistance","C00582GG",2246930,"08/01/2020","07/31/2025","Empire State Supportive Housing Initiative","11/09/2020"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Temporary & Disability Assistance","C00641GG",0,"","09/30/2023","No cost time extension","01/13/2023"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Temporary & Disability Assistance","C00662GG",0,"","09/30/2023","No cost time extension","01/13/2023"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Mental Health","C007231",0,"","12/31/2012","To correct contract end date","02/06/2013"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Mental Health","C007231",214008,"","12/31/2013","Renewal Amendment","03/13/2013"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Mental Health","C007231",208278,"","12/31/2014","Renewal Amendment","10/22/2013"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Mental Health","C007318",480282,"","12/31/2013","Renewal Amendment","01/25/2013"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Mental Health","C007318",480282,"","12/31/2014","Renewal amendment","02/06/2014"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Mental Health","C007318",120071,"","","Other Amendment","12/15/2014"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Temporary & Disability Assistance","C00816GG",412800,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/25/2022"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Temporary & Disability Assistance","C00816GG",19968,"","","Adds money","01/13/2023"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Temporary & Disability Assistance","C00816GG",21888,"","","Adds money","09/14/2023"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Temporary & Disability Assistance","C01080GG",11439,"10/01/2022","12/31/2023","ESG CV HMIS State Contracts","09/29/2023"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Mental Health","C020158",2653861,"01/01/2015","12/31/2019","UPSTATE RESIDENTIALSUPPORT PROGRAM","01/30/2015"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Mental Health","C020193",221813,"01/01/2015","12/31/2015","SHELTERED PLUS CARE","10/23/2014"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Mental Health","C020193",209316,"","12/31/2016","RENEWAL","09/21/2015"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Temporary & Disability Assistance","C021269",136950,"","09/30/2014","Other amendment","03/27/2013"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Temporary & Disability Assistance","C021801",1546985,"10/01/2014","09/30/2019","Solutions to End Homelessness","03/06/2015"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Children & Family Services","C026612",3978.07,"01/01/2012","03/30/2012","DOMESTIC VIOLENCE PROGRAM","07/31/2012"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Children & Family Services","C026612",35319,"","03/30/2013","renewal amendment","10/16/2012"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Children & Family Services","C026862",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","03/27/2013"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Children & Family Services","C026862",32045,"","03/30/2015","renewal amendment","12/24/2013"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Children & Family Services","C027520",110511,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/19/2015"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Children & Family Services","C028819",110000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/12/2020"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Children & Family Services","C028819",5000,"","","Adds money","04/14/2021"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Victim Services, Office of","C100379",196861.77,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","11/06/2014"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Victim Services, Office of","C100379",23360.26,"","09/30/2017","ADD MONEY","12/05/2016"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Victim Services, Office of","C100379",200746.28,"","09/30/2019","Renewal","09/21/2017"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Attorney General, Office of the","C104042",110000,"10/01/2016","09/30/2017","HOMEOWNERS PROTECTION PROGRAM (HOPP)","12/16/2016"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Attorney General, Office of the","C104042",50000,"","03/31/2018","RENEWAL","09/14/2017"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Attorney General, Office of the","C104042",88000,"","03/31/2019","ADDS MONEY AND TIME","05/02/2018"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Attorney General, Office of the","C104042",86100,"","03/31/2020","Adds money","09/12/2019"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Attorney General, Office of the","C105488",43050,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","10/07/2020"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Attorney General, Office of the","C105488",43050,"","07/15/2021","Renewal","03/22/2021"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Attorney General, Office of the","C105488",86100,"","07/15/2022","Renewal","11/23/2021"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Attorney General, Office of the","C105488",143524,"","07/15/2023","Renewal","08/26/2022"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Attorney General, Office of the","C105488",168756,"","07/15/2024","Renewal","10/02/2023"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Victim Services, Office of","C10727GG",138579,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/13/2018"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Victim Services, Office of","C10727GG",70873.5,"","09/30/2022","Renewal","05/05/2021"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Victim Services, Office of","C10914GG",368605.86,"10/01/2019","09/30/2022","Victims of Crime Act","09/27/2019"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Victim Services, Office of","C10914GG",17709.84,"","","Adds Money","11/10/2020"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Victim Services, Office of","C11218GG",470259.26,"10/01/2022","09/30/2025","Victims of Crime Act","01/18/2023"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Mental Health","C21006GG",2813778,"01/01/2020","12/31/2024","Upstate Residential Program","11/25/2019"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Victim Services, Office of","C501015",92035,"","09/30/2013","renewal amendment","09/11/2012"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Victim Services, Office of","C501015",92035,"","09/30/2014","RENEWAL AMENDMENT","10/04/2013"
