*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BYRNE DAIRY INC","Mohawk Correctional Facility","PA06513",6000,"","06/30/2014","Commissary Items","07/11/2013"
"Amendment","BYRNE DAIRY INC","Mohawk Correctional Facility","PA06513",3100,"","06/30/2014","Commissary Items for resale","01/28/2014"
"Amendment","BYRNE DAIRY INC","Mohawk Correctional Facility","PA06513",9100,"","06/30/2015","COMMISSARY ITEMS","06/04/2014"
"Amendment","BYRNE DAIRY INC","Mohawk Correctional Facility","PA06513",4858.77,"","","Commissary Items for Resale","03/13/2015"
"Amendment","BYRNE DAIRY INC","Mid-State Correctional Facility","PA06568",0,"","07/31/2014","Commissary Items for Resale","08/08/2013"
"Amendment","BYRNE DAIRY INC","Mid-State Correctional Facility","PA06568",7366,"","07/31/2015","Commissary Items","06/20/2014"
"Amendment","BYRNE DAIRY INC","Mid-State Correctional Facility","PA06568",1500,"","07/31/2015","Commissary Items for Resale","03/12/2015"
"Amendment","BYRNE DAIRY INC","Mid-State Correctional Facility","PA06568",3160,"","07/31/2015","Commissary Items","03/26/2015"
"Original Contract","BYRNE DAIRY INC","Mohawk Correctional Facility","PA06708",36679,"07/01/2015","06/30/2018","COMMISSARY","06/24/2015"
"Amendment","BYRNE DAIRY INC","Mohawk Correctional Facility","PA06708",12000,"","06/30/2019","CONTRACT RENEWAL COMMISSARY CONTRACT MOHAWK CORRECTIONAL FACILITY","07/18/2018"
"Amendment","BYRNE DAIRY INC","Mohawk Correctional Facility","PA06708",8000,"","","Budget Modification Commissary Items Mohawk Correctional Facility","03/07/2019"
"Amendment","BYRNE DAIRY INC","Mohawk Correctional Facility","PA06708",18000,"","06/30/2020","RENEWAL COMMISSARY MOHAWK CORRECTIONAL FACILITY","08/01/2019"
"Amendment","BYRNE DAIRY INC","Mohawk Correctional Facility","PA06708",6216,"","","Budget modification","06/02/2020"
"Amendment","BYRNE DAIRY INC","Cayuga Correctional Facility","PA06837",2745,"","","Commissary Items for Resale","12/09/2013"
"Amendment","BYRNE DAIRY INC","Cayuga Correctional Facility","PA06837",8700,"","06/30/2016","Commissary items for resale","06/13/2014"
"Amendment","BYRNE DAIRY INC","Cayuga Correctional Facility","PA06837",1500,"","06/30/2016","Commissary items for resale","03/01/2016"
"Original Contract","BYRNE DAIRY INC","Mohawk Correctional Facility","PA39003",103250,"07/01/2020","06/30/2025","Commissary Products","10/02/2020"
"Original Contract","BYRNE DAIRY INC","Mid-State Correctional Facility","PA4802002",120855.75,"08/01/2020","07/31/2025","Commissary items Mid State Correctional Facility","09/02/2020"
"Original Contract","BYRNE DAIRY INC","Mid-State Correctional Facility","PA481504",23930,"08/01/2015","07/31/2018","Commissary Items","07/21/2015"
"Amendment","BYRNE DAIRY INC","Mid-State Correctional Facility","PA481504",15000,"","07/31/2018","FUNDING INCREASE  FOOD & NON FOOD SALES","08/14/2017"
"Amendment","BYRNE DAIRY INC","Mid-State Correctional Facility","PA481504",13900,"","07/31/2019","RENEWAL COMMISSARY ITEMS MIDSTATE CORRECTIONAL FACILITY","07/27/2018"
"Amendment","BYRNE DAIRY INC","Mid-State Correctional Facility","PA481504",7170,"","","Commissary Items Budget Modification","06/11/2019"
"Amendment","BYRNE DAIRY INC","Mid-State Correctional Facility","PA481504",23284,"","07/31/2020","One Year Renewal Comissary Items at Midstate Correctional Facility","07/23/2019"
"Original Contract","BYRNE DAIRY INC","Cayuga Correctional Facility","PA55003",23860.2,"07/01/2016","06/30/2019","COMMISSARY ITEMS","08/18/2016"
"Amendment","BYRNE DAIRY INC","Cayuga Correctional Facility","PA55003",4039.8,"","","BUDGET MODIFICATION COMMISSARY ITEMS CAYUGA CORRECTIONAL FACILITY","09/11/2018"
"Amendment","BYRNE DAIRY INC","Cayuga Correctional Facility","PA55003",2700,"","","BUDGET MODIFICATION COMMISSARY ITEMS CAYUGA CORRECTIONAL FACILITY","03/18/2019"
"Amendment","BYRNE DAIRY INC","Cayuga Correctional Facility","PA55003",23500,"","06/30/2021","Contract Renewal Commissary Items Cayuga Correctional Facility","05/22/2019"
"Amendment","BYRNE DAIRY INC","Cayuga Correctional Facility","PA55003",12900,"","","Budget modification","03/12/2020"
"Amendment","BYRNE DAIRY INC","Cayuga Correctional Facility","PA55003",0,"","08/31/2021","Two month extension","08/13/2021"
"Original Contract","BYRNE DAIRY INC","Cayuga Correctional Facility","PA55021",138842.5,"09/01/2021","06/30/2026","Commissary items for resale Cayuga Correctional Facility","08/24/2021"
"Amendment","BYRNE DAIRY INC","Cape Vincent Correctional Facility","PA58003A",10664.4,"","","Budget modification","03/12/2020"
"Original Contract","BYRNE DAIRY INC","Cape Vincent Correctional Facility","PA58006",56358.15,"10/01/2013","09/30/2018","FOOD NON FOOD AND HOUSEHOLD ITEMS","10/10/2013"
"Amendment","BYRNE DAIRY INC","Cape Vincent Correctional Facility","PA58006",-18180.67,"","","CLOSE OUT COMMISSARY ITEMS CAPE VINCENT CORRECTIONAL FACILITY","10/23/2018"
"Amendment","BYRNE DAIRY INC","Office of General Services - Purchasing Contracts","PC65633",-1500000,"","06/30/2015","1 YR EXTENSION    MILK (FLUID) (STATEWIDE)","06/13/2014"
"Amendment","BYRNE DAIRY INC","Office of General Services - Purchasing Contracts","PC65633",1025308.76,"","","Increase CAP Adjustment EE1","02/23/2015"
"Amendment","BYRNE DAIRY INC","Office of General Services - Purchasing Contracts","PC65633",232935.79,"","09/30/2015","Short Term Extension - Milk","06/26/2015"
"Amendment","BYRNE DAIRY INC","Office of General Services - Purchasing Contracts","PC65633",14200000,"","","MILK (FLUID) (STATEWIDE)","09/25/2015"
