*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DENTSERV DENTAL SERVICES PC","Western New York Veterans' Home at Batavia","C000038",103419.6,"12/01/2014","11/30/2019","DENTAL SERVICES FOR RESIDENTS - 5 year contract","01/05/2015"
"Original Contract","DENTSERV DENTAL SERVICES PC","Veterans' Home at Oxford","C000062",269000,"02/01/2016","01/31/2021","Dental Services","03/18/2016"
"Original Contract","DENTSERV DENTAL SERVICES PC","Binghamton Psychiatric Center","C000160",499200,"05/01/2015","04/30/2020","On-Site Dental Services","09/09/2015"
"Amendment","DENTSERV DENTAL SERVICES PC","Mohawk Valley Psychiatric Center","C000194",-44688.25,"","01/04/2013","Dental Services","07/24/2013"
"Original Contract","DENTSERV DENTAL SERVICES PC","Elmira Correctional Facility","C110002",1710000,"03/15/2021","03/14/2023","Dental services at Elmira CF","03/12/2021"
"Amendment","DENTSERV DENTAL SERVICES PC","Elmira Correctional Facility","C110002",0,"","03/14/2025","Budget modification for two year no cost time extension","02/22/2023"
"Original Contract","DENTSERV DENTAL SERVICES PC","Binghamton Psychiatric Center","C201155",624000,"11/01/2020","10/31/2025","On Site Dental Services","07/17/2020"
"Original Contract","DENTSERV DENTAL SERVICES PC","St. Lawrence Psychiatric Center","C202098",2964000,"01/01/2024","12/31/2028","Dental services for St. Lawrence Psychiatric Center","02/08/2024"
"Amendment","DENTSERV DENTAL SERVICES PC","Finger Lakes Developmental Disabilities Service Office","C260367",476040,"","01/31/2018","15 Month Contract Extension and Contract Value Increase","06/20/2017"
"Original Contract","DENTSERV DENTAL SERVICES PC","SUNY at Stony Brook","TX002163",5000,"06/01/2017","06/30/2020","Contract Activation","03/28/2019"
"Original Contract","DENTSERV DENTAL SERVICES PC","SUNY at Stony Brook","X001968",9000,"06/01/2016","05/31/2017","Contract Activation","10/12/2016"
