*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RUSSELL SAGE COLLEGE","Higher Education Capital Match Program Board","C003455",0,"05/03/2012","12/31/2017","HIGHER ED CAPITAL MATCHING GRANT","05/29/2014"
"Amendment","RUSSELL SAGE COLLEGE","Higher Education Capital Match Program Board","C003455",113869.78,"","12/31/2017","Other Amendment","11/18/2014"
"Amendment","RUSSELL SAGE COLLEGE","Higher Education Capital Match Program Board","C003455",0,"","02/27/2015","To close out the contract","03/03/2015"
"Amendment","RUSSELL SAGE COLLEGE","Higher Education Capital Match Program Board","C003455",0,"","02/27/2015","Close Out Contract","03/09/2015"
"Original Contract","RUSSELL SAGE COLLEGE","Higher Education Capital Match Program Board","C004355",0,"05/03/2012","12/31/2017","HIGHER ED CAPITAL MATCHING GRANT","02/04/2014"
"Amendment","RUSSELL SAGE COLLEGE","Higher Education Capital Match Program Board","C004355",198816,"","","Other Amendment","03/11/2014"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department","C009317",57626,"","05/31/2013","other amendment","07/23/2013"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department","C010427",32882,"","06/30/2014","other amendment","08/28/2012"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department","C010427",65764,"","06/30/2014","other amendment","03/14/2013"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department","C010427",7957,"","","Single Source","04/15/2014"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department","C010429",23486.3,"","06/30/2014","other amendment","08/28/2012"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department","C010429",99618.7,"","","other amendment","08/15/2013"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department","C010429",4926,"","","single source","04/15/2014"
"Original Contract","RUSSELL SAGE COLLEGE","State Education Department","C011245",480740,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","10/03/2013"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department","C011245",179584,"","","Other Amendment","09/18/2014"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department","C011245",16755,"","","ADDS MONEY","08/23/2018"
"Original Contract","RUSSELL SAGE COLLEGE","State Education Department","C013170",675435,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","12/10/2018"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department","C013170",89593,"","","Adds money","05/08/2023"
"Original Contract","RUSSELL SAGE COLLEGE","State Education Department","C014811",921535,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","06/09/2023"
"Original Contract","RUSSELL SAGE COLLEGE","State Education Department - Federal - State Grants","C402351",1568000,"07/01/2014","06/30/2019","HIGHER ED OPPORTUNITY PROGRAM","12/12/2014"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department - Federal - State Grants","C402351",137908,"","06/30/2019","Adding Money","03/01/2016"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department - Federal - State Grants","C402351",232785,"","","ADDS MONEY","09/26/2017"
"Original Contract","RUSSELL SAGE COLLEGE","State Education Department - Federal - State Grants","C402354",1400000,"07/01/2014","06/30/2019","HIGHER ED OPPORTUNITY PROGRAM","12/12/2014"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department - Federal - State Grants","C402354",123132,"","06/30/2019","Adding Money","02/25/2016"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department - Federal - State Grants","C402354",207843,"","06/30/2019","ADDS MONEY","07/12/2017"
"Original Contract","RUSSELL SAGE COLLEGE","State Education Department - Federal - State Grants","C402556",1999915,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PROGRAM (CSTEP)","12/03/2015"
"Original Contract","RUSSELL SAGE COLLEGE","State Education Department - Federal - State Grants","C403399",3500000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/16/2019"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department - Federal - State Grants","C403399",574559,"","","Adding money","03/28/2022"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department - Federal - State Grants","C403399",246086,"","","Adds money","06/13/2023"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department - Federal - State Grants","C403399",43894,"","","Adds money","03/15/2024"
"Original Contract","RUSSELL SAGE COLLEGE","State Education Department - Federal - State Grants","C403520",1770000,"07/01/2020","06/30/2025","College Science & Technology Entry Program","10/28/2020"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department - Federal - State Grants","C403520",37476,"","","Adds money","06/06/2023"
"Original Contract","RUSSELL SAGE COLLEGE","Office of General Services","X003360",400000,"03/09/2012","03/08/2015","SALE OF SURPLUS PROPERTY AT 37 FIRST STREET AND 136 SECOND STREET IN TROY NEW YORK","07/02/2012"
