*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BASSETT HOSPITAL OF SCHOHARIE CO","Department of Health","C026030",150758,"","12/31/2012","Renewal Amendment","09/07/2012"
"Amendment","BASSETT HOSPITAL OF SCHOHARIE CO","Department of Health","C026030",37689,"","","other amendment - WD","06/18/2013"
"Amendment","BASSETT HOSPITAL OF SCHOHARIE CO","Department of Health","C026030",101829,"","12/31/2013","Renewal Amendment","11/07/2013"
"Amendment","BASSETT HOSPITAL OF SCHOHARIE CO","Department of Health","C026030",34880,"","","Written Directive","06/02/2014"
"Amendment","BASSETT HOSPITAL OF SCHOHARIE CO","Department of Health","C026030",160529,"","12/31/2014","RENEWAL AMENDMENT","08/12/2014"
"Original Contract","BASSETT HOSPITAL OF SCHOHARIE CO","Department of Health","C030015",982470,"01/01/2015","12/31/2019","RURAL HEALTH-CARE ACCESS","06/22/2015"
"Amendment","BASSETT HOSPITAL OF SCHOHARIE CO","Department of Health","C030015",-126318,"","","BUDGET MODIFICATION","03/07/2018"
"Amendment","BASSETT HOSPITAL OF SCHOHARIE CO","Department of Health","C030015",23812,"","","ADDS MONEY","11/16/2018"
"Original Contract","BASSETT HOSPITAL OF SCHOHARIE CO","Department of Health","C34951GG",1085965,"01/01/2020","12/31/2024","Rural Healthcare Access Program","01/03/2020"
"Amendment","BASSETT HOSPITAL OF SCHOHARIE CO","Department of Health","C34951GG",-42009,"","","Reducing Contract Value","12/08/2020"
"Amendment","BASSETT HOSPITAL OF SCHOHARIE CO","Department of Health","C34951GG",-224048,"","","Budget modification","07/09/2021"
