*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MAXIMUS INC","Department of Health","C025147",0,"","08/19/2015","Language & Budget Modification","08/30/2012"
"Original Contract","MAXIMUS US SERVICES INC","Department of Health","C026342B",1226846.33,"03/01/2013","02/28/2014","Physician Profile web site","09/13/2013"
"Amendment","MAXIMUS US SERVICES INC","Department of Health","C026342B",1164560,"","02/28/2015","Final renewal","08/06/2014"
"Amendment","MAXIMUS US SERVICES INC","Department of Health","C026342B",29301.51,"","02/28/2015","Modifications to Integrate Physicians Profile data with CHWS data","03/26/2015"
"Amendment","MAXIMUS US SERVICES INC","Department of Health","C026342B",1178810.6,"","02/29/2016","Contract Increase and One Year Extension- Physician Profile Contract","08/24/2015"
"Amendment","MAXIMUS US SERVICES INC","Department of Health","C026342B",809655.4,"","10/31/2016","Contract Extension","06/08/2016"
"Amendment","MAXIMUS US SERVICES INC","Department of Health","C026342B",1181697.6,"","10/31/2017","One year extension (Amendment X-7)","03/06/2017"
"Amendment","MAXIMUS US SERVICES INC","Department of Health","C027557",36631685,"","09/30/2016","1 year extension","12/28/2015"
"Amendment","MAXIMUS US SERVICES INC","Department of Health","C027557",29643617,"","09/30/2016","Contract Amount Increase for Conflict Free Evaluation and Enrollment Center Services","03/16/2016"
"Amendment","MAXIMUS US SERVICES INC","Department of Health","C027557",718487450.73,"","09/30/2024","Enrollment broker services amendment per Part MM of Chapter 56 of the Laws of 2020","09/03/2021"
"Original Contract","MAXIMUS US SERVICES INC","Department of Health","C029243",348912,"08/15/2014","08/14/2015","Analysis of Converting Women, Infants & Children (WIC) Benefits to Electronic Benefit Transfer (EBT)","11/06/2014"
"Original Contract","MAXIMUS US SERVICES INC","Department of Health","C032807",2870000,"12/01/2017","11/30/2022","Pre Admission Screen and Resident Review (PASRR) Level II Evaluations","11/17/2017"
"Amendment","MAXIMUS US SERVICES INC","Department of Health","C032807",1925000,"","11/30/2024","Amendment #1 24-month extension and additional funds","02/23/2023"
"Original Contract","MAXIMUS US SERVICES INC","Department of Health","C032862",2369882,"11/01/2017","10/31/2020","New York State Physician Profile Services","01/08/2018"
"Amendment","MAXIMUS US SERVICES INC","Department of Health","C032862",1699284,"","10/31/2022","Two year renewal and addition of money for physician profile services","01/28/2021"
"Original Contract","MAXIMUS US SERVICES INC","Department of Health","C034998",8854434.46,"01/01/2020","12/31/2024","Training services for New York State of Health","01/24/2020"
"Amendment","MAXIMUS US SERVICES INC","Department of Health","C034998",-101595.25,"","","Scope modification to replace in-person training with virtual training","11/04/2022"
"Original Contract","MAXIMUS US SERVICES INC","Department of Health","C037918",8122202,"11/01/2022","10/31/2032","New York State physician profile services","07/03/2023"
