*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","JULIUS COHEN TRUST A UW","Department of Health","L000072",19640.06,"","04/30/2017","11 MONTH LEASE HOLDOVER AT 50 NORTH ST MONTICELLO SULLIVAN COUNTY","09/29/2016"
"Amendment","JULIUS COHEN TRUST A UW","Department of Health","L000072",79851.64,"","04/30/2018","1 YEAR LEASE HOLDOVER 50 NORTH STREET MONTICELLO SULLIVAN COUNTY","05/08/2017"
"Amendment","JULIUS COHEN TRUST A UW","Department of Health","L000072",87110.88,"","04/30/2019","1 YEAR LEASE HOLDOVER 50 NORTH STREET MONTICELLO SULLIVAN COUNTY","12/01/2017"
"Amendment","JULIUS COHEN TRUST A UW","Department of Health","L000072",87110.88,"","04/30/2020","Holdover #644  50 North St.,Monticello Sullivan County","04/16/2019"
"Amendment","JULIUS COHEN TRUST A UW","Department of Health","L000072",87110.88,"","04/30/2021","Holdover 50 North Street Monticello Sullivan County","04/03/2020"
"Amendment","JULIUS COHEN TRUST A UW","Department of Health","L000072",-65333.16,"","05/31/2020","Lease closeout replaced by L00389T","07/21/2020"
"Amendment","JULIUS COHEN TRUST A UW","Department of Health","L000072",7259.24,"","08/31/2020","Correction","10/02/2020"
"Original Contract","JULIUS COHEN TRUST A UW","Department of Labor","L001995",1242755,"02/01/2014","01/31/2024","50 NORTH ST MONTICELLO SULLIVAN COUNTY","03/03/2015"
"Amendment","JULIUS COHEN TRUST A UW","Department of Labor","L001995",0,"","07/31/2025","CHANGE COMMENCEMENT DATE DUE TO SUBSTANTIAL COMPLETION AT 50 NORTH ST MONTICELLO SULLIVAN COUNTY","09/03/2015"
"Original Contract","JULIUS COHEN TRUST A UW","Department of Health","L00389T",423126,"06/01/2020","05/31/2023","50 North St Monticello Sullivan County","07/17/2020"
"Amendment","JULIUS COHEN TRUST A UW","Department of Health","L00389T",-14518.48,"","","Lease adjustment for credit on prior lease L000072","07/21/2020"
"Amendment","JULIUS COHEN TRUST A UW","Department of Health","L00389T",0,"","08/31/2023","Change commencement date","10/02/2020"
"Amendment","JULIUS COHEN TRUST A UW","Department of Health","L00389T",-107510.78,"","09/30/2022","Closeout","02/01/2023"
"Amendment","JULIUS COHEN TRUST A UW","State Education Department","L006803",19031.9,"","03/31/2018","5 YEAR LEASE RENEWAL   50 NORTH STREET  MONTICELLO NEW YORK","06/04/2013"
"Amendment","JULIUS COHEN TRUST A UW","State Education Department","L006803",5386.6,"","09/30/2018","Holdover 50 North Street Monticello Sullivan County","03/21/2018"
"Original Contract","JULIUS COHEN TRUST A UW","Department of Labor","L09385A",247692.74,"02/01/1994","01/31/2014","50 NORTH STREET MONTICELLO NEW YORK","11/21/2012"
"Amendment","JULIUS COHEN TRUST A UW","Department of Labor","L09385A",72470,"","09/30/2015","8 MONTH HOLDOVER 50 NORTH ST MONTICELLO SULLIVAN COUNTY","01/29/2015"
