*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","C005264",134000,"06/21/2017","06/20/2018","Petroleum Bulk Storage Compliance Training","06/21/2017"
"Original Contract","STANTEC CONSULTING SERVICES INC","Metropolitan Transportation Authority","C015747",1106976,"10/01/2022","09/30/2027","PA Filed Contract - Independent engineer for Triborough Bridge and Tunnel Authority bond issues","09/26/2022"
"Original Contract","STANTEC CONSULTING SERVICES INC","Metro-North Commuter Rail Road Company","C087075",2436905,"10/09/2017","12/08/2020","PA Filed Contract - Engineering Services for the Rehabilitation of the Grand Central Terminal Train","07/29/2019"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of State","C1002391",3250000,"01/01/2023","12/31/2027","Downtown Revitalization Initiative and New York Forward consultant","07/18/2023"
"Amendment","STANTEC CONSULTING SERVICES INC","Dormitory Authority of the State of New York","C151311",3945301.75,"","","PA Filed Contract for Engineering Services for Rehab & Construction at Various Sites Statewide","05/24/2018"
"Original Contract","STANTEC CONSULTING SERVICES INC","Dormitory Authority of the State of New York","C200682",3778725.05,"03/07/2018","06/28/2022","Tottenville Dunes Shore Protection Project Richmond County","03/29/2018"
"Amendment","STANTEC CONSULTING SERVICES INC","Dormitory Authority of the State of New York","C200682",173344.16,"","","Supplement 1 Design Services Tottenville Dunes Shore Protection Project Richmond County","09/25/2018"
"Amendment","STANTEC CONSULTING SERVICES INC","Dormitory Authority of the State of New York","C200682",241076.87,"","08/21/2022","PA Filed Contract - Additional Design Phase Services for Tottenville Shoreline Protection","08/26/2019"
"Original Contract","STANTEC CONSULTING SERVICES INC","MTA Construction and Development Company","CD81672",7100000,"04/21/2022","04/21/2025","PA Filed Contract design services for miscellaneous construction and security projects","08/19/2022"
"Original Contract","STANTEC CONSULTING SERVICES INC","MTA Construction and Development Company","CD81686",7100000,"04/21/2022","04/21/2025","PA filed architecture & engineering design services for misc construction & security projects","08/11/2022"
"Original Contract","STANTEC CONSULTING SERVICES INC","MTA Construction and Development Company","CS0011B",3087750.26,"07/05/2023","04/04/2026","PA Filed Contract - Biennial bridge inspection and design repairs Throngs Neck bridge","07/14/2023"
"Original Contract","STANTEC CONSULTING SERVICES INC","MTA Construction and Development Company","CS0015B",2436881.12,"08/18/2023","05/18/2026","PA Filed Contract - 2023 inspections for the Queens Midtown and Hugh Carey Tunnels","10/11/2023"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D001830",-804758.09,"","09/06/2019","Close Out Design Services Brooklyn Queens Expressway & Van Wyck Expressway","09/12/2019"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D003801",0,"","05/20/2013","TIME EXTENSION","06/15/2012"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D003801",0,"","11/20/2014","SUPPLEMENTAL NO 2 FOR NO COST TIME EXTENSION","06/14/2013"
"Original Contract","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D004176",405140.5,"10/31/2015","04/27/2016","ARCHITECTURAL/ENGINEERING DESIGN SERVICES TERM AGREEMENT  LI REGION","06/07/2016"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D004176",220000,"","04/27/2017","SA #2 CONSTRUCTION ADMINISTRATION JONES BEACH & ROBERT MOSES & DESIGN REPORT HECKCHER LONG ISLAND","07/14/2016"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D004176",0,"","10/28/2017","SUPPLEMENTAL 3 NCTE FOR BATHHOUSE REHABILITATION AT ROBERT MOSES SP SUFFOLK COUNTY","07/10/2017"
"Original Contract","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D004348",1000000,"03/21/2014","03/20/2017","TERM AGREEMENT DESIGN SERVICES NYC","03/21/2014"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D004348",0,"","03/20/2018","SUPPLEMENTAL AGREEMENT NO 1 TERM AGREEMENT DESIGN SERVICES NYC REGION","02/24/2017"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D004348",0,"","03/20/2019","SUPPLEMENTAL AGREEMENT 2 TERM AGREEMENT DESIGN SERVICES NYC REGION","10/31/2017"
"Original Contract","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D004387",1000000,"12/27/2013","12/27/2016","TERM AGREEMENT FOR PROFESSIONAL DESIGN SERVICES   ALL STATE PARK REGIONS REGIONS","12/27/2013"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D004387",676000,"","12/27/2017","STATEWIDE TERM AGREEMENT INCREASE & 12 MONTH EXTENSION","11/20/2015"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D004387",280000,"","04/26/2019","SUPPLEMENTAL AGREEMENT 3 ENGINEERING DESIGN SERVICES TERM CONTRACT STATEWIDE","11/24/2017"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D004387",0,"","12/26/2019","NCTE Design Services Term Agreement Statewide","10/28/2019"
"Original Contract","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D004733",2000000,"03/14/2016","03/13/2019","ENGINEERING ARCHITECTURAL SERVICES  TERM AGREEMENT STATEWIDE","03/14/2016"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D004733",625000,"","","SUPPLEMENTAL #1 ENGINEERING ARCHITECTURAL SERVICES TERM AGREEMENT STATEWIDE","10/31/2017"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D004733",0,"","09/13/2020","SA #2 Architectural Design Services Term Agreement Multiple Parks Statewide","04/16/2019"
"Original Contract","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D004779",1500000,"05/16/2016","05/15/2019","ENGINEER DESIGN TERM AGREEMENT  LONG ISLAND STATE PARK REGION","05/16/2016"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D004779",0,"","05/15/2019","SUPPLEMENTAL 1 TO ADD SUBCONSULTANT FOR LIGHTING DESIGN FOR TERM AGREEMENT IN LONG ISLAND SP REGION","02/22/2017"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D004779",750000,"","","Supplement 2 Lighting Design Services Term Agreement Long Island SP Region","09/10/2018"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D004779",0,"","05/15/2020","Supplemental Agreement 3 NCTE Design Services Term Agreement Long Island SP Region","07/12/2019"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D004779",0,"","11/15/2021","Supplement 4","11/05/2020"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D004779",0,"","08/15/2023","Supplement 5 extension for Hempstead Lake SP","11/01/2021"
"Original Contract","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D005475",1500000,"02/05/2019","02/04/2022","Professional Design Services Term Contract Palisades Saratoga Taconic SP Regions","02/05/2019"
"Amendment","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D005475",1000000,"","08/04/2023","Supplement 1 adds time and money","04/29/2021"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D005518",-144332.01,"","","Contract Close Out Design Services Mineola Crossing Nassau County","07/02/2018"
"Original Contract","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D005891",2500000,"05/12/2022","05/11/2027","Term agreement engineering design Long Island & New York City SP Regions","05/12/2022"
"Original Contract","STANTEC CONSULTING SERVICES INC","Office of Parks Recreation & Historic Preservation","D006085",4000000,"06/05/2023","06/04/2028","Term agreement professional engineering design services Upstate State Park Regions","06/05/2023"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D008589",-33562,"","06/30/2008","CONTRACT CLOSEOUT FINAL DESIGN SERVICES, PHASES V & VI LONG ISLAND EXPRESSWAY QUEENS COUNTY","06/19/2017"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D010028",-47149.3,"","12/31/2009","CONTRACT CLOSEOUT HIGHWAY & BRIDGE DESIGN BROOKLYN QUEENS EXPRESSWAY QUEENS COUNTY","06/28/2017"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D010405",0,"","08/31/2014","BRIDGE REHAB AND RECONSTRUCTION OF NY RECONSTRUCTION OF ROUTES 7 & 206 BAINBRIDGE CHENANGO COUNTY","10/29/2012"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D010405",371000,"","08/02/2019","Supplement 6 Highway Design Phases V & VI Rte 206 Pavement Repair Bainbridge Chenango Co","02/07/2018"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D010405",0,"","06/30/2021","No Cost Time Extension Highway Design Rehab & Slope Repair Bainbridge Chenango County","08/28/2019"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D010405",53000,"","12/31/2021","Supplement 07 increase and extension","08/24/2022"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D010433",-47033,"","06/30/2009","CLOSE OUT AND LIQUIDATION OF DESIGN SERVICES CONTRACT WHEATFIELD NIAGARA COUNTY","11/29/2017"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015172",-8472.54,"","","CONTRACT LIQUIDATION CONSTRUCTION INSPECTION I-495 LONG ISLAND NASSAU COUNTY","11/15/2017"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015183",560000,"","","ASSIGNMENT #39 FOR CONSTRUCTION SUPPORT SERVICES","08/07/2012"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015183",2620000,"","12/31/2014","STAGE II ASSIGNMENT #40 FOR MISC DESIGN TASKS ROUTE 9A WEST ST PROMENADE","01/18/2013"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015183",100000,"","","ASSIGNMENT #43  ADDED CONSTRUCTION SUPPORT    ROUTE 9A WEST ST PROMENADE  PROJECT    NEW YORK COUNTY","02/14/2013"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015183",1640000,"","","ASSIGNMENT #44  CONSTRUCTION SUPPORT HIGHWAY DESIGN STORM SANDY REPAIRS","12/31/2013"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015183",3100000,"","06/30/2015","ASSIGNMENT #46  ADDED CONSTRUCTION SUPPORT ROUTE 9A WEST STREET PROMENADE PROJECT NEW YORK COUNTY","03/23/2015"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015183",0,"","12/31/2015","NO COST TIME EXTENSIONCONSTRUCTION SUPPORT ROUTE 9A WEST STREET PROMENADE PROJECT NEW YORK CO","04/29/2015"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015183",165000,"","06/30/2016","CONSTRUCTION SUPPORT STAGE II ASSIGN #47 ROUTE 9A WEST STREET PROMENADE PROJECT NYC","05/12/2016"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015183",630000,"","12/31/2016","STAGE II ASSIGN #48 EXTRA CONSTRUCTION SUPPORT SUPER-STORM  SANDY REPAIRS ROUTE 9A  NYC","07/07/2016"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015183",0,"","12/31/2017","NCTE HIGHWAY DESIGN EXTRA  WORK SUPERSTORM SANDY NYC","09/11/2017"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015183",0,"","12/31/2018","NCTE Highway Design Extra Work Superstorm Sandy New York County","05/23/2018"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015183",0,"","12/31/2020","No Cost Time Extension","07/17/2020"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015183",0,"","12/31/2023","No cost time extension","09/07/2021"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015444",0,"","01/31/2016","NO COST TIME EXTENSION BRIDGE REHAB GRAND CENTRAL PARKWAY QUEENS COUNTY","01/22/2014"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015444",130000,"","","SA 2 DESIGN SERVICES BRIDGE REHABILITATION EXTRA WORK GRAND CENTRAL PARKWAY BRIDGE QUEENS COUNTY","03/12/2015"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015444",0,"","01/31/2017","NO COST TIME EXTENSION  REHAB GRAND CENTRAL PARKWAY BRIDGE OVER WINCHESTER BLVD QUEENS COUNTY","01/28/2016"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015444",0,"","07/31/2018","NO COST TIME EXTENSION REHABILITATION DESIGN & SUPPORT GRAND CENTRAL PARKWAY BRIDGE NEW YORK COUNTY","06/22/2017"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015514",-586349.29,"","","CLOSE OUT & LIQUIDATION OF CONSTRUCTION INSPECTION CONTRACT CORTLAND COUNTY","11/16/2017"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015541",-434788,"","","CONTRACT CLOSE OUT & LIQUIDATION BIENNIAL BRIDGE INSPECTION MANHATTAN BRIDGE NEW YORK & KINGS COS","11/28/2017"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015608",-351232.22,"","","Contract close out for Biennial and Interim Bridge Inspections Bronx County","01/10/2018"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015618",-162765.58,"","","Contract Closeout Water & Wetland  Services Agreement Regions 3 4 5 6 all counties","01/17/2018"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015654",0,"","09/30/2014","NO COST TIME EXTENSION THROUGH SEPTEMBER 30 2014","06/29/2012"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015654",-134387.66,"","","Contract Closeout Albany County","01/22/2018"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015688",0,"","12/31/2013","HIGHWAY DESIGN ROUTE 531 PHASES 1-4 EXTENSION STUDY WASHINGTON STREET TO REDMAN ROAD MONROE COUNTY","03/11/2013"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015688",0,"","06/30/2015","NO COST TIME EXTENSION THROUGH JUNE 30 2015","03/17/2014"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015688",0,"","07/30/2016","NO COST TIME EXTENSION FOR HWY DESIGN RTE 531 EXTENSION STUDY WASHINGTON ST TO REDMAN RD MONROE CO","09/02/2016"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D015688",-9037.24,"","","Closeout","03/28/2022"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D025025",0,"","07/31/2014","SA # 25 CONSTRUCTION SUPPORT SERVICES  HECKSCHER STATE PARKWAY BRIDGE REHAB  SUFFOLK COUNTY","07/03/2013"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D025025",-27914.78,"","","Contract Closeout Construction Support Services Suffolk County","04/12/2019"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D025030",-432,"","","Closeout","03/22/2022"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D025302",-264766.65,"","12/31/2012","CLOSE OUT HIGHWAY DESIGN BACKDROP REG 1 8 9","12/09/2016"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D025322",0,"","06/30/2013","CONSTRUCTION INSPECTION SERVICES AS NEEDED DUTCHESS COLUMBIA COUNTIES","05/28/2013"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D025322",0,"","12/31/2013","NO COST TIME EXTENSION TO DECEMBER 31 2013  CONSTRUCTION INSPECTION AGREEMENT","10/22/2013"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D025331",1540000,"","","TASK ORDER 1 CONSTRUCTION INSPECTION SERVICES BRIDGE MAINTENANCE CONTRACT D262395 REGION 8","10/18/2013"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D025331",0,"","04/30/2016","NO COST TIME EXTENSION BRIDGE CONSTRUCTION INSPECTION REGION 8","12/14/2015"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D025602",-143209.38,"","","Closeout","03/18/2022"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D030507",-602494.25,"","","CONTRACT CLOSE OUT BRIDGE INSPECTION AGREEMENT NEW YORK AND QUEENS COUNTIES","12/12/2017"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D030581",-1680897.71,"","","Contract Closeout Bridge Inspection Queens County","01/31/2018"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D030607",0,"","08/31/2015","NO COST TIME EXTENSION UNTIL AUGUST 31 2015  REGIONAL DESIGN SERVICE NASSAU & SUFFOLK COUNTY","02/23/2015"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D030611",0,"","07/15/2013","NO COST TIME EXTENSION FOR CORRIDOR STUDY OF I-81","09/21/2012"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D030611",0,"","12/31/2013","NO COST TIME EXTENSION    I-81 CORRIDOR STUDY ONONDAGA COUNTY","07/24/2013"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D030611",0,"","03/30/2014","NO COST TIME EXTENSION  I-81 CORRIDOR STUDY ONONDAGA COUNTY","02/11/2014"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D030611",-1020080.77,"","","CONTRACT CLOSE OUT ONONDAGA COUNTY","12/20/2017"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D030698",-588630.43,"","09/09/2019","CLOSE CONTRACT BRIDGE INSPECTION FOR THE WILLIAMSBURG BRIDGE NEW YORK & KINGS COUNTIES","09/16/2019"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D030910",-2269989.07,"","","Contract Closeout Queens County","01/22/2018"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D030970",180000,"","","SA 1 ADDS 2 MTA RECENTLY COMPLETED APPROACH STRUCTURES TO THE INSPECTION LIST","06/28/2012"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D030970",-730405.61,"","","Closeout","03/24/2022"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D030981",282000,"05/01/2012","11/30/2013","HIGHWAY DESIGN RECHARGE BASIN RECONDITIONING AT VARIOUS LOCATIONS IN THE TOWN OF ISLIP REGION 10","06/15/2012"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D030981",-12717.51,"","","CONTRACT CLOSEOUT","09/21/2015"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D030992",2500000,"12/01/2012","11/30/2017","REGIONAL DESIGN SERVICES AGREEMENT REGION 10","03/20/2013"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D030992",2500000,"","","INCREASE IN FUNDING FOR REGIONAL DESIGN SERVICES CONTRACT AS PROVIDED FOR IN ORIGINAL CONTRACT","08/28/2013"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D030992",0,"","11/30/2018","No cost time extension regional design services agreement Nassau & Suffolk Counties","01/24/2018"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D030992",0,"","07/01/2021","No cost time extension","10/07/2020"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031010",7356000,"01/01/2013","05/31/2015","BIENNIAL & INTERIM BRIDGE INSPECTION NEW YORK COUNTY","03/01/2013"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031059",750000,"12/01/2013","11/30/2016","HAZARDOUS MATERIL ASSESSMENT & REMEDIATION TERM AGREEMENT REGIONS 3 TO 6","11/15/2013"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031059",750000,"","11/30/2016","SUPPLEMENTAL NO 1 EXTRA WORK HAZARDOUS MATERIAL ASSESSMENT & REMEDIATION REGIONS 3 TO 6","03/10/2016"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031059",600000,"","11/30/2017","SUPPLEMENT 2 HAZARDOUS MATERIALS ASSESSMENT & REMEDIATION DESIGN TERM  REGIONS 3 4 5 6","03/08/2017"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031059",0,"","08/31/2018","NO COST EXTENSION  HAZARDOUS MATERIAL EVALUATION & REMEDIATION DESIGN TERM AGREEMENT REGIONS 3 TO  6","06/22/2017"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031059",300000,"","05/31/2019","SA 3 Hazardous Materials Assessment & Remediation Design Term Agreement Regions 4 5 6","05/17/2018"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031059",350000,"","","SA 4 Hazardous Materials Assessment & Remediation Design Term Agreement Regions 3 4 5 6","09/12/2018"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031059",0,"","12/31/2019","NCTE Hazardous Materials Assessment & Remediation Design Term Agreement Regions 3 4 5 6","04/11/2019"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031081",2995000,"01/01/2014","05/31/2016","BIENNIAL & INTERIM BRIDGE INSPECTION OF MANHATTAN BRIDGE REGION 11","10/22/2013"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031081",-981666.96,"","","Closeout","03/28/2022"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031098",4250000,"01/02/2014","10/30/2015","PLANNING STUDY FOR CAPACITY IMPROVEMENTS SAGTIKOS PARKWAY TOWNS OF ISLIP & SMITHTOWN SUFFOLK COUNTY","02/04/2014"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031098",0,"","09/30/2016","NO COST TIME EXTENSION OPERATIONAL STUDY  SOUTHERN STATE PARKWAY & NY25A SUFFOLK COUNTY","03/03/2016"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031098",0,"","09/30/2017","NO COST TIME EXTENSION OPERATIONAL TRAFFIC STUDY  SOUTHERN STATE PARKWAY & NY25A SUFFOLK COUNTY","08/22/2016"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031154",3500000,"04/21/2014","04/30/2017","CONSTRUCTION INSPECTION SERVICES REGION 1","06/25/2014"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031154",570000,"","04/30/2017","SUPPLEMENT 1 CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT REGION 1","05/06/2016"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031159",7845000,"01/01/2015","05/31/2017","BIENNIAL & INTERIM BRIDGE INSPECTION NEW YORK COUNTY","02/24/2015"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031159",-1691230.92,"","","Closeout","03/28/2022"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031304",2500000,"01/02/2015","12/31/2019","REGIONAL DESIGN SERVICES AGREEMENT REGION 10","08/21/2015"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031304",4500000,"","12/31/2019","SUPPLEMENTAL AGREEMENT 10 REGIONAL DESIGN SERVICES REGION 10 ALL COUNTIES","08/19/2016"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031304",0,"","12/31/2020","No Cost Time Extension Regional Design Services Agreement Region 10 All Counties","01/03/2020"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031316",3400000,"01/01/2016","05/31/2018","BIENNIAL & INTERIM BRIDGE INSPECTION OF MANHATTAN BRIDGE REGION 11","12/31/2015"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031316",-1149278.43,"","","Contract close","03/23/2022"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031328",1800000,"07/01/2015","09/30/2017","CONSTRUCTION INSPECTION SERVICES REHAB  NYS ROUTE 85 & NYSTA BRIDGE TO I 90 ALBANY COUNTY","11/18/2015"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031345",2000000,"01/01/2016","12/31/2020","REGIONAL DESIGN SERVICES TERM AGREEMENT STATEWIDE","04/20/2016"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031345",4000000,"","12/31/2020","SA #10 Add $4M EXTRA WORK REGIONAL DESIGN SERVICES TERM AGREEMENT STATEWIDE","11/17/2016"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031360",2000000,"03/01/2016","11/30/2018","CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT REGION 1","06/01/2016"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031360",2000000,"","11/30/2018","SUPPLEMENTAL AGREEMENT #1 CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT REGION 1","12/23/2016"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031360",750000,"","","TERM AGREEMENT INCREASE FOR CONSTRUCTION INSPECTION SERVICES REGION 1","11/16/2017"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031360",0,"","04/30/2019","No Cost Time Extension Construction Inspection Services Term Agreement Various Counties Region 1","04/12/2019"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031431",9040000,"01/02/2017","05/31/2019","2017-2018 BIENNIAL AND INTERIM BRIDGE INSPECTION QUEENS COUNTY","03/09/2017"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031431",-1460391.46,"","","Closeout","03/22/2022"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031466",2021000,"03/23/2017","12/31/2019","NASSAU EXPRESSWAY RESILIENCY/RECONSTRUCTION PROJECT TOWN OF HEMPSTEAD NASSAU CO","09/19/2017"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031466",425000,"","","Supplement 1 Nassau Expressway Resiliency/Reconstruction Project Hempstead Nassau County","03/01/2018"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031466",0,"","10/31/2020","Time extension","09/22/2020"
"Original Contract","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031472",4000000,"01/01/2017","12/31/2021","REGIONAL DESIGN SERVICES AGREEMENT FOR DESIGN & DESIGN FUNCTIONS REGION 10 NASSAU & SUFFOLK COUNTIES","04/27/2017"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031472",3000000,"","","Regional Design Svcs Amendment for Design & Design Functions in Region 10 Nassau & Suffolk Counties","02/14/2018"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031472",20176,"","","Stage II Assignment 31 extra work to Assignment 11","12/31/2020"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031472",55000,"","12/31/2022","Supplement assignment 17","02/24/2022"
"Amendment","STANTEC CONSULTING SERVICES INC","Department of Transportation","D031472",0,"","12/31/2023","Extension","01/06/2023"
