*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011213",57000,"11/06/2018","08/30/2021","Sale Of Forest Products  Otsego RA#1  Milton Hick State Forest","11/06/2018"
"Original Contract","B & B FOREST PRODUCTS LTD","Department of Environmental Conservation","X010637",74814,"02/28/2018","08/31/2020","ALBANY SCHOHARIE REFORESTATION AREA #1 RENSSELAERVILLE STATE FOREST","03/01/2018"
"Original Contract","B & B FOREST PRODUCTS LTD","Department of Environmental Conservation","X011203",32250,"10/12/2018","08/31/2021","ALBANY REFORESTATION AREA #3 COLE HILL STATE FOREST","10/12/2018"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X010662",446968.61,"02/28/2018","11/30/2020","CHENANGO #90 PHARSALIA WORKFORCE MANAGEMENT AREA","02/28/2018"
"Amendment","BAILLIE LUMBER INC","Department of Environmental Conservation","X010662",0,"","11/30/2021","First of two one year renewals","10/28/2020"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X011085",74457,"08/20/2018","05/24/2021","Sale Of Forest Products Oneida RA 20 Penn Mountain State Forest","08/20/2018"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X011102",78500,"06/14/2018","10/15/2020","Sale Of Forest Products Chenango County Balsam Swamp State Forest","06/14/2018"
"Original Contract","BARRA MICHAEL","Department of Environmental Conservation","X010832",43100,"06/22/2018","01/25/2021","SCHOHARIE REFORESTATION AREA 11 LUTHERANVILLE STATE FOREST","05/29/2018"
"Original Contract","CLEAR LAKE LUMBER INC","Department of Environmental Conservation","X011185",114806,"11/29/2018","08/09/2021","Sale Of Forest Products Cattaraugus Reforestation Area 2 South Valley State Forest","10/29/2018"
"Amendment","CLEAR LAKE LUMBER INC","Department of Environmental Conservation","X011185",0,"","08/09/2021","CATTARAUGUS RA#2, STANDS A-711","11/05/2018"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X010714",64996,"03/15/2018","09/30/2020","CHENANGO REFORESTATION AREA #5   PHARSALIA WOODS STATE FOREST, CHENEGO CO","03/15/2018"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X010862",125320,"05/15/2018","02/15/2021","CHENANGO REFORESTATION AREA #18 LINCKLAEN STATE FOREST","05/15/2018"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X010881",128853,"05/30/2018","10/15/2020","CHENANGO REFORESTATION AREA# 32 FIVE STREAMS STATE FOREST","05/30/2018"
"Amendment","DARWIN BURTON","Department of Environmental Conservation","X010881",0,"","10/15/2021","First of two one year renewals","10/02/2020"
"Amendment","DARWIN BURTON","Department of Environmental Conservation","X010881",0,"","08/16/2020","Contract assignment to DEC01-X010881-3350000 Burton's Logging LLC Effective 8/17/20","12/14/2020"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X010883",77117,"06/27/2018","10/15/2020","Sale Of Forest Products  CHENANGO RA#5 PHARSALIA WOODS STATE FOREST","06/27/2018"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X011186",35150,"09/26/2018","07/30/2021","CHENANGO REFORESTATION AREA # 18 LINCKLAEN STATE FOREST","09/26/2018"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X011226",315000,"11/19/2018","09/13/2021","CORTLAND REFORESTATION AREA # 9 TULLER HILL STATE FOREST","11/19/2018"
"Original Contract","DARWIN KEEFER","Department of Environmental Conservation","X011078",35000,"08/28/2018","10/15/2020","Sale Of Forest Products Lewis RA 91 Tug Hill Wildlife Management Area","08/28/2018"
"Amendment","DARWIN KEEFER","Department of Environmental Conservation","X011078",0,"","10/15/2021","First one year extension","10/22/2020"
"Original Contract","FIRTH MAPLE PRODUCTS INC","Department of Environmental Conservation","X010858",128000,"04/30/2018","05/22/2021","CATTARAUGUS REFORESTATIOIN AREA #3 SOUTH VALLEY STATE FOREST","04/30/2018"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X010654",36735,"05/01/2018","04/01/2020","CONTRACT ASSIGNMENT LEWIS REFORESTATION AREA #16 MOHAWK SPRINGS STATE FOREST","06/05/2018"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X011308",33001,"11/15/2018","02/01/2021","Sale Of Forest Products Lewis Jefferson RA # 1 Pinckney State Forest","11/15/2018"
"Original Contract","GREENE LUMBER CO LP","Department of Environmental Conservation","X010724",59572.9,"03/29/2018","07/15/2020","DELAWARE RA #9, STANDS A-50&52  BEALS POND STATE FOREST  DELAWARE COUNTY","03/29/2018"
"Original Contract","GREENE LUMBER CO LP","Department of Environmental Conservation","X010843",99780,"03/27/2018","01/31/2021","TIMBER SALE  COLUMBIA MULTI USE AREA #1, STANDS A-1,2  BEEBE HILL STATE FOREST  COLUMBIA COUNTY","03/27/2018"
"Original Contract","GREENE LUMBER CO LP","Department of Environmental Conservation","X011052",154125,"07/05/2018","05/01/2021","MADISON REFORESTATION AREAS #1 & #4 CHARLES E BAKER STATE FOREST","07/05/2018"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010675",122245,"01/19/2018","11/09/2020","TIMBER SALE ONONDAGA REFORESTATION AREA #1  MORGAN HILL STATE FOREST","01/19/2018"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010675",0,"","11/09/2021","First of two one-year renewals","10/22/2020"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010675",0,"","11/09/2022","Second of two one year renewals","10/06/2021"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010729",150642,"02/28/2018","12/31/2020","RENSSELAER REFORESTATION AREA #4 TACONIC RIDGE STATE FOREST","02/28/2018"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010729",0,"","12/31/2021","One year extension","12/23/2020"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010729",0,"","12/31/2022","Final one year extension","10/15/2021"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010729",0,"","08/31/2023","Eight month no cost time extension","09/28/2022"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010789",185777,"03/15/2018","06/24/2021","CATTARAUGUS REFORESTATION AREA #2 SOUTH VALLEY STATE FOREST","03/15/2018"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X011042",101624,"06/11/2018","10/15/2020","CHENANGO REFORESTATION AREA #5 PHARSALIA WOODS STATE FOREST","06/11/2018"
"Original Contract","HARLEY DAVIS","Department of Environmental Conservation","X011195",214750,"10/18/2018","05/22/2022","CATTARAUGUS REFORESTATON AREA #1 BUCKTOOTH STATE FOREST","10/18/2018"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","X010723",68000,"03/13/2018","10/15/2020","MADISON REFORESTATION AREA #12 BEAVER CREEK STATE FOREST","03/13/2018"
"Amendment","JEFFREY T BARNEY","Department of Environmental Conservation","X010723",0,"","10/15/2021","First of two one-year renewals","09/25/2020"
"Amendment","JEFFREY T BARNEY","Department of Environmental Conservation","X010723",0,"","10/15/2022","Second of two one-year renwals","09/08/2021"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","X010882",46000,"06/20/2018","10/15/2020","CHENANGO REFORESETATION AREA #19 FIVE STREAMS STATE FOREST","06/20/2018"
"Amendment","JEFFREY T BARNEY","Department of Environmental Conservation","X010882",0,"","10/15/2021","One year no cost extension","10/22/2020"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X011291",34010,"11/16/2018","11/01/2020","LEWIS REFORESTATION AREA #30 BALSAM CREEK STATE FOREST","11/16/2018"
"Original Contract","N E TIMBERLAND INVESTMENTS LLC","Department of Environmental Conservation","X010743",69160.5,"05/10/2018","07/15/2020","TIMBER SALE  DELAWARE RA # 2, STAND C-49  STEAM MILL STATE FOREST DELAWARE COUNTY","05/01/2018"
"Original Contract","N E TIMBERLAND INVESTMENTS LLC","Department of Environmental Conservation","X011002",191590,"07/02/2018","04/15/2021","CHENANGO REFORESTATION AREA #7 WILEY BROOK STATE FOREST","07/02/2018"
"Original Contract","NEUFFERS DELI AND LAUDROMAT INC","Department of Environmental Conservation","X010331",43240.33,"05/01/2017","04/30/2022","CAMPER'S STORE FOOD CONCESSION GLEN ISLAND LAKE GEORGE ISLANDS CAMPGROUND","01/29/2018"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X010676",150100,"02/12/2018","10/15/2020","MADISON REFORESTATION AREA #1 CHARLES E BAKER STATE FOREST","02/12/2018"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X010739",90300,"03/15/2018","01/11/2021","SCHOHARIE REFORESTATION AREA # 11 LUTHERANVILLE STATE FOREST","03/15/2018"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X010863",291000,"05/15/2018","09/01/2021","SCHOHARIE REFORESTATION AREA #6 BURNT ROSSMAN HILLS STATE FOREST","05/15/2018"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X011111",36000,"08/27/2018","06/28/2021","SCHOHARIE REFORESTATION AREA #16 HIGH KNOB STATE FOREST","08/27/2018"
"Amendment","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X011111",0,"","12/28/2021","Six month extension","04/28/2021"
"Original Contract","PALA WOOD SERVICES CO INC","Department of Environmental Conservation","X010654",48980,"02/05/2018","04/01/2020","LEWIS REFORESTATION AREA #16 MOHAWK SPRINGS STATE FOREST","02/05/2018"
"Amendment","PALA WOOD SERVICES CO INC","Department of Environmental Conservation","X010654",-36735,"","04/30/2018","CONTRACT CLOSE OUT AS OF 4/30/2018 FOR PURPOSE OF CONTRACT ASSIGNMENT  LEWIS REFORESTATION AREA #16","06/05/2018"
"Original Contract","PATRICK CRONEISER LOGGING & TRUCKING INC","Department of Environmental Conservation","X010751",73581,"03/15/2018","09/01/2020","OSWEGO REFORESTATION AREA # 2 WINONA STATE FOREST","03/15/2018"
"Amendment","PATRICK CRONEISER LOGGING & TRUCKING INC","Department of Environmental Conservation","X010751",0,"","09/01/2021","First of two one year renewals","06/17/2020"
"Original Contract","PATRICK CRONEISER LOGGING & TRUCKING INC","Department of Environmental Conservation","X020340",93812.5,"06/14/2018","10/01/2020","SALE OF FOREST PRODUCTS - LEWIS REFORESTATION AREA #32 LOOKOUT STATE FOREST","06/15/2018"
"Amendment","PATRICK CRONEISER LOGGING & TRUCKING INC","Department of Environmental Conservation","X020340",0,"","10/01/2021","First of two one year renewals","06/17/2020"
"Original Contract","POTTER LUMBER CO LLC","Department of Environmental Conservation","X010749",126025.36,"05/15/2018","06/24/2021","CATTARAUGUS REFORESTATION AREA #7 BUSH HILL STATE FOREST","05/15/2018"
"Amendment","POTTER LUMBER CO LLC","Department of Environmental Conservation","X010749",0,"","06/24/2022","First of two one year renewals","06/21/2021"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X010708",167000,"02/06/2018","11/30/2019","TIOUGHNIOGA WILDLIFE MANAGEMENT AREA MADISON STANDS","02/06/2018"
"Amendment","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X010708",0,"","11/30/2020","NO COST TIME EXTENSION TIOUGHNIOGA WILDLIFE MANAGEMENT AREA","09/30/2019"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X010715",106125,"02/06/2018","10/01/2020","ST LAWRENCE REFORESTATION AREA #1  BRASHER STATE FOREST","02/06/2018"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011292",42250,"12/21/2018","10/01/2021","Sale Of Forest Products Lewis Jefferson RA 2 Tug Hill State Forest","12/21/2018"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X010842",350750,"05/02/2018","07/01/2021","CATTARAUGUS REFORESTATION AREA #2 SOUTH VALLEY STATE FOREST","05/02/2018"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X010844",432860,"05/01/2018","07/15/2021","CATTARAUGUS REFORESTATION AREA #2 SOUTH VALLEY STATE FOREST","05/01/2018"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X010848",464566,"05/01/2018","07/15/2021","CATTARAUGUS REFORESTATION AREA #2 SOUTH VALLEY STATE FOREST","05/01/2018"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X010856",416210,"04/30/2018","02/28/2021","CHAUTAUQUA REFORESTATION AREA #1 BOUTWELL HILL STATE FOREST","04/30/2018"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X011293",111000,"01/28/2019","10/15/2021","SALE OF FOREST PRODUCTS CATTARAUGUS REFORESTATION AREA 1 BUCKTOOTH STATE FOREST","12/28/2018"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X011299",365789,"12/31/2018","10/15/2021","SALE OF FOREST PRODUCTS CATTARAUGUS REFORESTATION AREA 17 BUCKTOOTH STATE FOREST","12/31/2018"
"Original Contract","SAM BEISLER","Department of Environmental Conservation","X010707",77505,"03/13/2018","06/15/2020","OTSEGO REFORESTATION AREA # 19 GENERAL JACOB MORRIS STATE FOREST","03/13/2018"
"Original Contract","SAM BEISLER","Department of Environmental Conservation","X010725",116208.25,"03/27/2018","06/15/2020","OTSEGO REFORESTATION AREA #6 BASSWOOD STATE FOREST","03/27/2018"
"Original Contract","SAM BEISLER","Department of Environmental Conservation","X010867",41526.55,"06/11/2018","10/15/2020","CHENANGO REFORESTATION AREA #5 PHARSALIA WOODS STATE FOREST","06/11/2018"
"Original Contract","SEAWAY TIMBER HARVESTING INC","Department of Environmental Conservation","X010860",38690,"04/30/2018","11/01/2020","ST LAWRENCE REFORESTATION AREA #17 BRASHER STATE FOREST","04/30/2018"
"Original Contract","SUGAR GROVE HARDWOOD INC","Department of Environmental Conservation","X010681",217148,"05/01/2018","11/30/2020","CHAUTAUQUA REFORESTATION AREA #4 PANAMA STATE FOREST","05/01/2018"
"Amendment","SUGAR GROVE HARDWOOD INC","Department of Environmental Conservation","X010681",0,"","09/01/2021","Nine month extension","12/23/2020"
"Original Contract","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X010393",122850,"01/24/2018","08/31/2020","CONTRACT ASSIGNMENT RENSSELAER REFORESTATION AREA #2 BERLIN STATE FOREST","06/05/2018"
"Amendment","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X010393",0,"","08/31/2021","One year renewal","07/29/2020"
"Original Contract","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X011041",140838.4,"06/18/2018","03/15/2021","SCHOHARIE REFORESTATION AREA #10 STONE STORE STATE FOREST","06/18/2018"
"Original Contract","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X011191",199973,"11/26/2018","08/31/2021","Sale Of Forest Products Albany Reforestation Area 1 Partridge Run State Forest","10/26/2018"
"Amendment","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X011191",0,"","08/23/2020","Contact Assignment take down transaction updated expiration date is 8/23/20","12/17/2020"
"Original Contract","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X011257",115000,"11/23/2018","04/15/2021","RENSSELAER #90 CAPITAL DISTRICT WILDLIFE MANAGEMENT AREA","11/23/2018"
"Amendment","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X011257",0,"","09/30/2021","No cost five month extension","06/04/2021"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X010836",105260,"05/15/2018","06/01/2020","TOMPKINS SCHUYLER 90 CONNECTICUT HILLS WILDLIFE MANAGMENT AREA","05/15/2018"
"Amendment","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X010836",0,"","06/01/2021","One year extension","07/06/2020"
"Amendment","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X010836",0,"","06/01/2022","Second one year extension","02/23/2021"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X010841",122880,"05/02/2018","02/01/2021","ALLEGANY REFORESTATION AREA # 10 GAS SPRINGS STATE FOREST","05/02/2018"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011164",64400,"11/01/2018","07/19/2021","TIMBER SALE ALLEGANY REFORESTATION AREA 5 KEENEY SWAMP STATE FOREST","09/26/2018"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011196",81000,"09/26/2018","10/31/2021","STEUBEN REFORESTATION AREA #13 & SCHUYLER REFORESTATION AREA #2 DRY RUN STATE FOREST","09/26/2018"
"Amendment","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011196",0,"","10/31/2022","First one-year renewal of two","10/19/2021"
"Amendment","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011196",0,"","10/31/2023","Final one-year extension","11/25/2022"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011209",111000,"10/15/2018","08/31/2021","CHAUTAUQUA REFORESTATION AREA # 7 BOUTWELL HILL STATE FOREST","10/15/2018"
"Original Contract","TREEMASTERS LLC","Department of Environmental Conservation","X010847",291192,"05/01/2018","10/31/2020","CORTLAND REFORESTATION AREA #6 CUYLER HILL STATE FOREST","05/01/2018"
"Amendment","TREEMASTERS LLC","Department of Environmental Conservation","X010847",0,"","10/31/2021","One year extension for Cortland Reforestation Area #6","09/30/2020"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010668",167000,"02/02/2018","10/26/2020","CORTLAND REFORESTATION AREA #9 TULLER HILL STATE FOREST","02/02/2018"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010697",200000,"03/21/2018","11/30/2020","OTSEGO REFORESTATION AREA #1 R MILTON HICK STATE FOREST","03/21/2018"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X010718",120000,"02/12/2018","10/15/2020","CHENANGO REFORESTATION AREA #5 PHARSALIA WOODS STATE FOREST","02/12/2018"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011073",204000,"09/18/2018","05/15/2021","Sale Of Forest Products Chenango Reforestation Areas 18 and 23 Lincklaen State Forest","08/21/2018"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011148",185000,"10/03/2018","08/02/2021","CORTLAND REFORESTATION AREA # 8 MAXON CREEK STATE FOREST","10/03/2018"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X010735",56789,"03/09/2018","01/11/2021","ALLEGANY REFORESTATION AREA # 22 BALD MOUNTAIN STATE FOREST","03/09/2018"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X011087",246810,"07/05/2018","07/17/2021","STEUBEN REFORESTATION AREA #3 SOUTH BRADFORD STATE FOREST","07/05/2018"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X011151",72214,"09/18/2018","04/15/2021","STEUBEN REFORESTATION AREA # 4 CAMERON STATE FOREST","09/18/2018"
"Original Contract","WAGNER MILLWORK LLC","Department of Environmental Conservation","X011062",154754,"07/02/2018","05/07/2021","MADISON REFORESTATION AREA #5 MULLER HILL STATE FOREST","07/06/2018"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X011051",42000,"07/18/2018","05/01/2021","CHENANGO REFORESTATION AREA #16 PITCHER SPRINGS STATE FOREST","07/18/2018"
"Amendment","WELCH LOGGING","Department of Environmental Conservation","X011051",0,"","10/30/2021","Six month No cost time extension","05/11/2021"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X011077",52000,"10/03/2018","10/15/2020","CHENANGO REFORESTATION AREA #36 PIGEON HILL STATE FOREST","10/03/2018"
"Original Contract","WILSON JAMES C","Department of Environmental Conservation","X010713",33224,"06/07/2018","10/31/2020","TOMPKINS-SCHUYLER RA 1 STANDS 31 32.2 33 37 CLIFFSIDE STATE FOREST  SCHYLER COUNTY","05/09/2018"
"Amendment","WILSON JAMES C","Department of Environmental Conservation","X010713",0,"","10/31/2021","First of two one-year renewals","09/09/2020"
