*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AVENUES INTERNATIONAL INC","Office of the State Comptroller","OC0513217HB",332300,"03/11/2024","09/11/2026","Hourly Based IT Services (HBITS) Business Analyst - Senior in Region 1 73012, 23158, PH68911","02/28/2024"
"Original Contract","AVENUES INTERNATIONAL INC","Attorney General, Office of the","OC106674",293024.88,"12/04/2023","12/03/2025","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68911","11/22/2023"
"Original Contract","AVENUES INTERNATIONAL INC","Office For People with Developmental Disabilities","OCHBIT12877",359775,"10/10/2023","04/09/2026","Hourly based IT services (HBITS) Expert Project Manager, 73012, 23158, PH68911","09/21/2023"
"Original Contract","AVENUES INTERNATIONAL INC","Department of Health","OCHBIT12890",436080,"09/01/2023","02/28/2026","Hourly-Based Information Technology Services (HBITS) Systems Architect expert, 73012 23158, PH68911","08/23/2023"
"Original Contract","AVENUES INTERNATIONAL INC","Office of Children & Family Services","OCHBIT12896",348800,"09/07/2023","09/08/2025","Hourly based IT services (HBITS) Software Analyst Expert, 73012, 23158, PH68911","09/01/2023"
"Original Contract","AVENUES INTERNATIONAL INC","Office of Information Technology Services","OCHBIT12917",436000,"09/14/2023","03/13/2026","Hourly based IT services (HBITS) Software Analyst Expert, 73012, 23158, PH68911","10/13/2023"
"Original Contract","AVENUES INTERNATIONAL INC","State Insurance Fund","OCHBIT13006",399750,"11/13/2023","05/12/2026","Hourly based IT services (HBITS), expert software developer, 73012, 23158, PH68911","12/18/2023"
"Original Contract","AVENUES INTERNATIONAL INC","Office of Information Technology Services","OCHBIT13113",332240,"02/15/2024","02/14/2026","Hourly based IT services (HBITS) Systems Architect Senior, 73012, 23158, PH68911","01/31/2024"
"Original Contract","AVENUES INTERNATIONAL INC","Department of Labor","OCHBIT13205",425100,"02/19/2024","08/18/2026","Hourly based IT services (HBITS) IT Specialist Expert, 73012, 23158, PH68911","03/07/2024"
"Original Contract","AVENUES INTERNATIONAL INC","Office of Information Technology Services","OCHBIT13280",454250,"04/08/2024","10/07/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68911","03/28/2024"
"Original Contract","AVENUES INTERNATIONAL INC","Department of Health","OCHBIT13309",393354,"04/24/2024","10/23/2026","Hourly based IT services (HBITS) software developer expert, 73012, 23158, PH68911","04/22/2024"
"Original Contract","AVENUES INTERNATIONAL INC","Office of the State Comptroller","OCHBIT13379",332300,"05/30/2024","11/29/2026","Hourly based IT services (HBITS) Senior Business Analyst, 73012, 23158, PH68911","05/29/2024"
"Original Contract","AVENUES INTERNATIONAL INC","Office of General Services","OCP000663",6500,"11/14/2019","06/30/2024","Additional funds for hourly based IT services (HBITS), 73012, 23158, PH68911","04/13/2023"
"Amendment","AVENUES INTERNATIONAL INC","Office of General Services","OCP000663",86.56,"","","Additional funds for hourly based IT services (HBITS), 73012, 23158, PH68911","04/18/2023"
"Amendment","AVENUES INTERNATIONAL INC","Office of General Services","OCP000663",539000,"","03/31/2024","Additional funds for Hourly Based IT Services (HBITS) 73012, 23158, PH68911","08/10/2023"
"Amendment","AVENUES INTERNATIONAL INC","Office of General Services","OCP000663",32000,"","","Additional funds for hourly based IT services (HBITS) 73012, 23158, PH68911","03/13/2024"
"Amendment","AVENUES INTERNATIONAL INC","Office of General Services","OCP000663",23450.14,"","","Additional funds for hourly based IT services (HBITS) 73012, 23158, PH68911","04/12/2024"
"Amendment","AVENUES INTERNATIONAL INC","Office of General Services","OCP000663",205000,"","06/30/2024","Additional funds for hourly based IT services (HBITS) 73012, 23158, PH68911","05/17/2024"
"Original Contract","AVENUES INTERNATIONAL INC","Office of General Services","OCP000711",225000,"11/14/2019","06/30/2023","Additional funds for hourly based IT services (HBITS), 73012, 23158, PH68911","05/25/2023"
