*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DOLPHIN SWIMMING & FITNESS INC","College at Old Westbury","X006993",48440.59,"10/04/2014","03/15/2015","REVOCABLE PERMIT FACILITIES USAGE SUNY OLD WESTBURY YOUTH SWIMMING TOURNAMENT","01/14/2015"
"Original Contract","DOLPHIN SWIMMING & FITNESS INC","College at Old Westbury","X007032",48440.59,"03/28/2015","09/13/2015","REVOCABLE PERMIT FOR USE OF CLARK CENTER POOL AT SUNY OLD WESTBURY","05/08/2015"
"Original Contract","DOLPHIN SWIMMING & FITNESS INC","College at Old Westbury","X007071",48440.59,"09/26/2015","03/13/2016","REVOCABLE PERMIT CLARK CENTER POOL USE  OLD WESTBURY CAMPUS NASSAU COUNTY","02/17/2016"
"Original Contract","DOLPHIN SWIMMING & FITNESS INC","College at Old Westbury","X007137",48440.59,"09/24/2016","03/12/2017","REVOCABLE PERMIT CAMPUS ATHLETIC  FACILITIES USE NASSAU COUNTY","09/23/2016"
"Original Contract","DOLPHIN SWIMMING & FITNESS INC","College at Old Westbury","X007175",48440.59,"03/24/2017","09/17/2017","REVOCABLE PERMIT FOR USE OF FACILITIES FOR SWIMMING TOURNAMENT AT SUNY OLD WESTBURY NASSAU COUNTY","07/19/2017"
"Original Contract","DOLPHIN SWIMMING & FITNESS INC","College at Old Westbury","X007208",48440.59,"09/23/2017","03/11/2018","REVOCABLE PERMIT FOR USE OF FACILITIES AT SUNY COLLEGE AT OLD WESTBURY","12/29/2017"
"Original Contract","DOLPHIN SWIMMING & FITNESS INC","College at Old Westbury","X007238",48440.59,"03/24/2018","09/16/2018","Revocable Permit Pool Use  SUNY Old Westbury Campus Nassau County","04/30/2018"
"Original Contract","DOLPHIN SWIMMING & FITNESS INC","College at Old Westbury","X007313",48440.59,"03/23/2019","09/08/2019","Revocable Permit Pool Rental Youth Swimming SUNY Old Westbury 223 Store Hill Rd Nassau County","07/01/2019"
"Original Contract","DOLPHIN SWIMMING & FITNESS INC","College at Old Westbury","X007352",48440.59,"09/21/2019","03/15/2020","Revocable Permit Pool Use SUNY Old Westbury 223 Store Hill Rd Nassau County","10/09/2019"
"Original Contract","DOLPHIN SWIMMING & FITNESS INC","College at Old Westbury","X007548",43692,"05/20/2023","10/22/2023","Use of pool SUNY Old Westbury Nassau County","06/21/2023"
"Original Contract","DOLPHIN SWIMMING & FITNESS INC","College at Old Westbury","X007585",48642,"10/28/2023","04/14/2024","Revocable  permit pool use SUNY Old Westbury Nassau County","10/31/2023"
"Original Contract","DOLPHIN SWIMMING & FITNESS INC","College at Old Westbury","X020814",48440.59,"03/29/2014","09/14/2014","REVOCABLE PERMIT FOR USE OF POOL AT SUNY OLD WESTBURY","03/31/2014"
"Original Contract","DOLPHIN SWIMMING & FITNESS INC","College at Old Westbury","X030212",40256.45,"03/31/2012","09/09/2012","YOUTH SWIMMING TOURNAMENT  3/3","07/19/2012"
"Original Contract","DOLPHIN SWIMMING & FITNESS INC","College at Old Westbury","X030811",40256.45,"03/08/2011","09/18/2011","PERMIT FOR USE OF POOL FACILITIES SUNY OLD WESTBURY","06/03/2011"
"Original Contract","DOLPHIN SWIMMING & FITNESS INC","College at Old Westbury","X032213",44403.9,"04/13/2013","09/15/2013","REVOCABLE PERMIT YOUTH SWIMMING TOURNAMENT SUNY WESTBURY NASSAU COUNTY","06/05/2013"
"Original Contract","DOLPHIN SWIMMING & FITNESS INC","College at Old Westbury","X07270",48440.59,"09/29/2018","03/10/2019","Revocable Permit Swimming Classes at SUNY Old Westbury Nassau County","10/22/2018"
"Original Contract","DOLPHIN SWIMMING & FITNESS INC","College at Old Westbury","X083013",43916.13,"09/28/2013","03/16/2014","REVOCABLE PERMIT FOR USE OF FACILITIES AT SUNY OLD WESTBURY","11/05/2013"
"Original Contract","DOLPHIN SWIMMING & FITNESS INC","College at Old Westbury","X090911",40256.45,"09/24/2011","03/25/2012","REVOCABLE PERMIT  YOUTH SWIMMING AND FITNESS SUNY OLD WESTBURY","12/22/2011"
"Original Contract","DOLPHIN SWIMMING & FITNESS INC","College at Old Westbury","X091412",41250,"09/22/2012","03/24/2013","REVOCABLE PERMIT  YOUTH SWIMMING TOURNAMENT  SUNY OLD WESTBURY CAMPUS","01/18/2013"
