*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DIXON SCHWABL ADVERTISING INC","College at Plattsburgh","C000728",138600,"07/01/2021","06/30/2022","Digital advertising services, including ad placement, strategic insight and ad optimization","07/08/2021"
"Amendment","DIXON SCHWABL ADVERTISING INC","College at Plattsburgh","C000728",138600,"","06/30/2023","One-year renewal","08/25/2022"
"Amendment","DIXON SCHWABL ADVERTISING INC","College at Plattsburgh","C000728",138600,"","06/30/2024","Second of four optional one-year renewals","07/24/2023"
"Original Contract","DIXON SCHWABL ADVERTISING INC","Department of Agriculture & Markets","C012469",999975,"07/01/2023","09/29/2025","Marketing and advertising for the NYS Grown and Certified program","08/10/2023"
"Original Contract","DIXON SCHWABL ADVERTISING INC","Office of Children & Family Services","C029814",111650,"07/01/2023","12/31/2023","Branding and design marketing services for NYS Council on Children and Families (CCF)","10/27/2023"
"Amendment","DIXON SCHWABL ADVERTISING INC","Office of Children & Family Services","C029814",0,"","06/30/2024","Six-month no cost time extension","02/09/2024"
"Original Contract","DIXON SCHWABL ADVERTISING INC","College at Brockport","C181446",945308.19,"01/01/2019","12/31/2021","Media buy services","08/28/2020"
"Original Contract","DIXON SCHWABL ADVERTISING INC","College at Brockport","C200900",1199150,"01/01/2022","12/31/2025","Media planning and buying services Monroe County","11/05/2021"
"Amendment","DIXON SCHWABL ADVERTISING INC","College at Brockport","C200900",0,"","12/31/2024","Term correction","12/21/2023"
"Amendment","DIXON SCHWABL ADVERTISING INC","College at Brockport","C200900",1400000,"","","Contract value increase","01/16/2024"
"Original Contract","DIXON SCHWABL ADVERTISING INC","Department of Agriculture & Markets - State Fair","C300413",975000,"01/06/2016","12/31/2020","Marketing, Advertising & PR","05/11/2016"
"Amendment","DIXON SCHWABL ADVERTISING INC","Department of Agriculture & Markets - State Fair","C300413",702179.6,"","12/31/2020","Marketing, Advertising & Public Relations, Fiscal Year 2017-2018 Budget","07/14/2017"
"Amendment","DIXON SCHWABL ADVERTISING INC","Department of Agriculture & Markets - State Fair","C300413",22125,"","","Marketing, Advertising & Public Relations, Adjustment to Fiscal Year 2016-2017 Budget","08/24/2017"
"Amendment","DIXON SCHWABL ADVERTISING INC","Department of Agriculture & Markets - State Fair","C300413",980000,"","","Marketing, Advertising & Public Relations, Fiscal Year 2018-2019 Budget","06/08/2018"
"Amendment","DIXON SCHWABL ADVERTISING INC","Department of Agriculture & Markets - State Fair","C300413",934871.27,"","","Marketing, Advertising & Public Relations, Fiscal Year 2019-2020 Budget","05/30/2019"
"Amendment","DIXON SCHWABL ADVERTISING INC","Department of Agriculture & Markets - State Fair","C300413",1236500,"","","Cost increase","05/29/2020"
