*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STERIS CORPORATION","SUNY at Stony Brook","C011089",702736.08,"03/01/2014","02/28/2019","PREVENTATIVE MAINTENANCE OF ST","03/31/2014"
"Amendment","STERIS CORPORATION","SUNY at Stony Brook","C011089",-129546.05,"","02/28/2019","Reduce contract due to equipment update list","12/01/2016"
"Amendment","STERIS CORPORATION","SUNY at Stony Brook","C011089",37137.85,"","02/28/2019","Update of Equipment List & adding money","03/03/2017"
"Amendment","STERIS CORPORATION","SUNY at Stony Brook","C011089",1480.63,"","02/28/2019","INCREASE FUNDS FOR PREVENTATIVE MAINTENANCE - SUNY STONYBROOK","05/26/2017"
"Amendment","STERIS CORPORATION","SUNY at Stony Brook","C011089",1,"","","PREVENTATIVE MAINTENANCE OF STERIS EQUIPMENT","08/07/2018"
"Original Contract","STERIS CORPORATION","SUNY at Stony Brook","C011425",1478255.05,"01/01/2021","12/31/2025","Maintenance and repair of sterilization equipment Stony Brook Suffolk County","04/14/2021"
"Amendment","STERIS CORPORATION","SUNY at Stony Brook","C011425",-29520.23,"","","Budget modification","03/21/2022"
"Original Contract","STERIS CORPORATION","Department of Health","OP031783",125575,"05/23/2016","03/31/2017","Purchase of 2 VHP Bio-Decontamination Systems","07/06/2016"
"Original Contract","STERIS CORPORATION","SUNY at Stony Brook","OP28022",575605.73,"12/19/2022","06/30/2023","Automatic case cart washer and related items","01/18/2023"
"Original Contract","STERIS CORPORATION","SUNY - Upstate Medical University","PA20036",660000,"03/01/2024","02/28/2027","Auto endoscopic reprocessors","04/22/2024"
