*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LACORTE COMPANIES INC","New York State Senate","C150072",99300,"06/01/2020","10/31/2020","Lighting upgrade","05/06/2020"
"Original Contract","LACORTE COMPANIES INC","Office of Parks Recreation & Historic Preservation","D004521",48840,"09/26/2014","05/01/2015","Comfort Station Replacement J.B. Thacher State Park- Electrical Multi-trade","09/26/2014"
"Amendment","LACORTE COMPANIES INC","Office of Parks Recreation & Historic Preservation","D004521",3544.37,"","07/17/2015","CO#1, TE & Incr, Comfort Station Replacement J.B. Thacher State Park- Electrical Multi-trade","06/15/2015"
"Amendment","LACORTE COMPANIES INC","Office of Parks Recreation & Historic Preservation","D004521",2080.69,"","","CO#2, Electrical Panel, Comfort Station Replacement J.B. Thacher State Park- Electrical Multi-trade","07/09/2015"
"Original Contract","LACORTE COMPANIES INC","Office of Parks Recreation & Historic Preservation","D005684",93847,"05/22/2020","11/18/2020","Welcome Center Backup Generator Grafton lakes State Park Rensselaer County","05/22/2020"
"Original Contract","LACORTE COMPANIES INC","Department of Transportation","D263232",497440,"07/22/2016","10/10/2016","Reconstruction of Schodack Rest Area I-90 Town of Schodack, Rensselaer County Region 1 (E)","07/22/2016"
"Amendment","LACORTE COMPANIES INC","Department of Transportation","D263232",-442304.4,"","10/10/2016","CO 1 Final Quantities       Reconstruct Schodack Rest area Electrical    Region 1","01/10/2017"
"Amendment","LACORTE COMPANIES INC","Department of Transportation","D263232",0,"","10/10/2016","Final Agreement - Schodack Rest Area Electrical Contract Rensselaer County","07/14/2017"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D41683E",88802,"","","UPGRADE SECONDARY ELECTRICAL DISTRIBUTION SYS WOODBURNE CF CO#64652","07/05/2012"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D41683E",0,"","02/28/2013","NCTE   Control# 64913  CO#19","08/16/2012"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D41683E",100976,"","","UPGRADE SECONDARY ELECTRICAL DISTRIBUTION SYSTEM WOODBURNE CF CO64979","10/15/2012"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D41683E",78930,"","","UPGRADE SECONDARY ELECTRICAL DISTRIBUTION SYSTEM WOODBURNE CF CO 63956","10/15/2012"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D41683E",64068,"","06/28/2013","UPGRADE SECONDARY ELECTRIC DIST SYS WOODBURNE CF CO64587 & TE","02/11/2013"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D41683E",-2607,"","","UPGRADE SECONDARY ELECTRICAL DIST SYS WOODBOURNE CF CO62114A","03/11/2013"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D41683E",41105,"","","UPGRADE SECONDARY ELECTRICAL DIST SYS WOODBURNE CF CO#65750 BLDG 8 & 10 GROUNDING","03/25/2013"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D41683E",104143,"","12/12/2013","UPGRADE SECONDARY ELECTRICAL DIST SYS WOODBURNE CF CO#65900 DELAY CLAIM.  EXT.","09/04/2013"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D41683E",-3089,"","","UPGRADE SECONDARY ELECTRICAL DIST SYS WOODBURNE CF CO62379A","08/16/2013"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D41683E",-59827,"","","CO# 24  Control# 62122A  AMEND THE VALUE of CO62122 to $123,773","09/27/2013"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D41683E",111054,"","","CO# 28 66632 Resubmittal Delay Claim 1/1/13-7/23/13","02/12/2014"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D43153E",644054,"09/10/2015","11/26/2017","Provide Visitor Bld&Site Improvements@Five Rivers Environ.Educ.Ctr.(Elec.Constr.portion of 4 Trade)","09/10/2015"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D43153E",0,"","03/28/2017","CO#2, ctrl 69606, NCTE visitor Bld/Site improve, five rivers educ.ctr. (E).","11/25/2015"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D43153E",5192,"","03/30/2017","CO#3. Adjust light height, visitor bld/site improve, 5 Rivers Education cntr. (E).","02/16/2016"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D43153E",-8520,"","03/30/2017","CO#5 70165 Elec revisions Provide Visitor Bldg/Site Improvement.5 Rivers Environ Education Ctr","06/21/2016"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D43153E",2892,"","03/30/2017","CO#4 69811 Revise elec plan Provide Visitor Bldg/Site Improvement.5 Rivers Environ Education Ctr","06/29/2016"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D43153E",6905,"","03/31/2017","CO# 70298, Re-route Feeders, Provide Visitor Bld&Site Improvements@Five Rivers Environ.Educ.Ctr","08/16/2016"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D43153E",16875,"","04/10/2017","CO#7, Ctrl 70786 TE Provide Visitor Bld&Site Improvements@Five Rivers","12/06/2016"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D43153E",0,"","05/02/2017","CO#9, Ctrl#70903 NCTE Provide Visitor Bld&Site Improvements@Five Rivers","01/26/2017"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D43153E",7349,"","05/02/2017","CO# 70874, AV Modification, Provide Visitor Bld&Site Improvements@5 Rivers Env. Ed Center, E trade.","02/03/2017"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D43153E",0,"","07/31/2017","CO#12 71444 NCTE Provide Visitor Bldg & Site Improvements Five Rivers Environ Educ Ctr Albany County","06/29/2017"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D43153E",12503,"","07/31/2017","CO#11 71264 Code Review&Electrical Changes 5 Rivers Environmental Center Improvements Albany County","07/28/2017"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D43153E",3094,"","08/31/2017","CO#13 71392 Heater Installation, Provide Visitor Bldg Site Imprvmts @ Five Rivers Environ Educ.Ctr.","08/07/2017"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D43355E",0,"","04/10/2012","Replace Switchgear @ Bldg 24 Elec Work State OB Campus CO#5 NCTE 8/7/09-3/28/12 to 4/10/12","05/11/2012"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D44981E",979000,"10/04/2019","01/30/2021","Rehabilitate Tunnel & Connection Points NYS Capitol to AE Smith Building Albany County","10/04/2019"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D45219E",20245,"12/22/2016","11/17/2017","Install air handler, Bldg 7, Hale Creek CF. (E)","12/22/2016"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D45219E",-4000,"","11/17/2017","ICO 1 #71239 delete Allowance for Fire Alarm Products  Install air handler, bldg 7 Hale creek CF","06/02/2017"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D45269E",222375,"12/27/2016","05/27/2018","Rehabilitate Freight Elevator #5 Platform & Cab Replacement The Egg ESP Albany, Albany County (E)","12/27/2016"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D45509E",88500,"05/07/2019","02/20/2020","Replace Boilers Brookwood Secure Center Columbia County","05/07/2019"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D46227E",285500,"08/08/2022","01/09/2024","Rehabilitate office & building entrance DMNA Headquarters electric Albany County","08/08/2022"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D46227E",20505,"","","CO#1 78359 Ceiling installation","05/16/2023"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D46227E",11407,"","","CO#2 78463 Additional cameras","06/15/2023"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D46227E",4182,"","","CO#3 78625 provide additional lighting controls","06/30/2023"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D46227E",0,"","05/09/2024","CO#4 79481 No cist time extension.","12/27/2023"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D46227E",34544,"","","CO #5 79366 Light mounting fixture adjustment","02/05/2024"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D47197E",48765,"01/04/2023","03/18/2024","Provide air conditioning gymnasium building 13 Albany training academy Albany County","01/04/2023"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","D47197E",0,"","03/22/2024","CO #1 79867 No cost time extension","04/11/2024"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DEB874V",300000,"03/13/2012","07/11/2012","REPAIR FAILED EMERGENCY GENERATOR & EQUIPMENT ALTONA CF","05/04/2012"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DEB874V",0,"","10/26/2012","CO# 1  Control#64968 NCTE","11/30/2012"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DEB924V",150000,"05/09/2012","09/06/2012","RESTORE BACKUP EMERGENCY GENERATOR ST LAWRENCE PC","08/15/2012"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DEB924V",0,"","09/11/2012","RESTORE BACKUP EMERGENCY GENERATOR ST LAWRENCE PC CO65195 NCTE","09/26/2012"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DEC002V",150000,"08/10/2012","12/08/2012","REPAIR FAILED MAIN ELECTRICAL SWITCHGEAR  HALE CREEK CORRECTIONAL FACILITY","09/07/2012"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DEC472E",100000,"10/28/2013","02/25/2014","UPGRADE WATER TREATMENT GENERATOR FOR TEMPORARY WATER & HEAT BUILDING 20 MORIAH CF","12/02/2013"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DEC472E",0,"","02/28/2014","CO#1, control 67310 - NCTE to PC, upgrade water treatment gen, BLDG 20, Moriah CF","06/05/2014"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DEC853E",300000,"02/13/2015","06/13/2015","Restore Failed Power, Cobleskill SUATC","04/16/2015"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DED339E",100000,"11/07/2016","03/07/2017","Repair steam/condensate leak. Bldg. 59, Coxsackie CF","11/25/2016"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DED443E",150000,"03/10/2017","07/08/2017","INVESTIGATE/REPAIR UG ELECTRICAL FEEDERS/RESTORE POWER OTISVILLE CF ORANGE COUNTY","03/29/2017"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DED812E",150000,"05/01/2018","08/29/2018","Repair Heat & HW VFD Pumps, Bld 3, Washington CF, Washington County","07/09/2018"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DED812E",0,"","09/30/2018","CO#1, NCTE","08/21/2018"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DED812E",0,"","10/30/2018","CO 2 72925 NTCE","10/12/2018"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DED980V",300000,"11/28/2018","03/28/2019","Repair/Replace Transformer Bldg 1 Mid Hudson PC Orange County","01/02/2019"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DED980V",0,"","10/25/2019","CO#1 73878 NCTE","07/25/2019"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DEE198E",150000,"10/24/2019","04/21/2020","Repair Elevator Bldg 14 Clinton CF Clinton County","12/05/2019"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DEE206V",100000,"10/27/2019","02/24/2020","Repair Switchgear Washington CF Washington County","12/17/2019"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DEE302V",75000,"03/12/2020","08/09/2020","Provide Temporary Generator Greene CF Greene County","08/06/2020"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DEE528V",75000,"02/02/2021","06/02/2021","Repair generator Coxsackie CF Greene County","04/28/2021"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DEE556V",200000,"04/02/2021","07/31/2021","Repair electric feeder, Grant's Cottage, Mt McGregor CF","06/23/2021"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DEE585V",100000,"06/14/2021","10/12/2021","Repair ATS, Ulster Correctional Facility, Ulster Co.","07/12/2021"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DEE586V",150000,"06/16/2021","11/13/2021","Repairs to Stationary Emergency Generator Riverview CF St Lawrence Co","08/20/2021"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DEE603F",100000,"07/14/2021","11/11/2021","Repair Truck Trap Gates Hudson CF Columbia County","08/09/2021"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DQ1548E",104554,"05/09/2013","05/04/2014","PROVIDE COLD STORAGE FACILITY- TROY ARMORY","05/17/2013"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DQ1548E",15403,"","","CO#66609: Provide cold storage facility @ Troy Armory, Glenmore Rd.(ch ord #1)","12/03/2013"
"Amendment","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DQ1548E",0,"","08/31/2014","Ctrl #67546 CO#2  NCTE Provide cold storage facility @ Troy Armory, Glenmore Rd","06/17/2014"
