*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C022795",646938000,"","12/31/2015","Exercise 3 of the 5 renewals allowed","03/08/2013"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C022795",266200000,"","09/30/2019","Child Health Plus Extension","03/21/2016"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C022795",-39818611,"","06/30/2018","Assignment to Centene Acquisition Corporation (New York Quality Healthcare Corporation)","06/05/2018"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C027194",2779320698,"","02/28/2014","One year extension","01/27/2014"
"Original Contract","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C027206",3232045,"01/01/2011","12/31/2015","Medicaid Advantange","02/07/2017"
"Original Contract","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C027747",616962814,"01/01/2012","12/31/2016","Managed Long Term Care Contract","12/21/2016"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C027761",-25803642,"","12/31/2014","Reducing Contract Value Down","10/02/2012"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C027761",22922812,"","12/31/2016","Contract Renewal and Amended Contract Terms","09/01/2015"
"Original Contract","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C029029",0,"10/01/2013","12/31/2018","Qualified Health Plans-New York Health Benefit Exchange","09/27/2013"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C029029",0,"","12/31/2018","Qualified Health Plan Re-certification","11/06/2014"
"Original Contract","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C029339",22588614865,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","05/19/2015"
"Original Contract","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C029922",907844248,"10/01/2014","12/31/2017","Fully Integrated Duals Advantage (FIDA) Demonstration Program","10/03/2014"
"Original Contract","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C030707",3406826718,"11/01/2015","12/31/2020","NY State of Health / Essential Plan / Basic Health Program","01/12/2016"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C030707",0,"","12/31/2020","Amendment  to update Rate Sheets - NY State of Health / Essential Plan / Basic Health Program","11/10/2016"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C030707",0,"","12/31/2020","Amendment to add counties/expand service area - NYS of Health/ Essential Plan / Basic Health Program","12/14/2016"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C030707",-1648464541,"","06/30/2018","Assignment to Centene Acquisition Corporation (New York Quality Healthcare Corporation)","05/30/2018"
"Original Contract","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C031803",35958710,"01/01/2017","12/31/2021","Medicaid Advantage Plus - Managed Long Term Care for Medicaid/Medicare Dual Eligibles","09/21/2016"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C031803",-2851079,"","12/31/2020","Contract cancellation","12/15/2020"
"Original Contract","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C033072",2194593892,"01/01/2017","06/30/2018","Managed Long Term Care partial capitation contract","12/23/2019"
"Original Contract","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C035915",9154097,"01/01/2016","12/31/2020","Medicaid Advantage","05/13/2022"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","Department of Health","C035915",0,"","12/31/2021","Amendment #1 contract language updates and one-year extension","03/14/2023"
"Original Contract","NYS CATHOLIC HEALTH PLAN INC","State University of New York - System Administration","X003345",186240000,"04/01/2017","03/31/2020","Fund Flow Agreement for Care Restructuring Enhancement Pilots Program (CREPs)","03/29/2018"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","State University of New York - System Administration","X003345",0,"","10/31/2018","Contract Assignment to New York Quality Healthcare Corp (SNY01-X003345-3320241)","03/15/2019"
"Original Contract","NYS CATHOLIC HEALTH PLAN INC","Department of Agriculture & Markets - State Fair","X14SP20",10000,"06/01/2014","09/30/2014","2014 NYS Fair / Sponsorship Agreement","10/30/2014"
"Original Contract","NYS CATHOLIC HEALTH PLAN INC","Department of Agriculture & Markets - State Fair","X15SP20",10000,"06/01/2015","09/30/2015","Contract Activation","10/06/2015"
"Original Contract","NYS CATHOLIC HEALTH PLAN INC","SUNY - Upstate Medical University","X600680",67450000,"01/01/2011","12/31/2015","HEALTH PLAN/ MANAGED CARE REVENUE CONTRACT","03/16/2012"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","SUNY - Upstate Medical University","X600680",265569519,"","12/31/2019","HEALTH PLAN/ MANAGED CARE REVENUE CONTRACT","05/03/2017"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","SUNY - Upstate Medical University","X600680",43811464,"","","Contract Assignment to NY Quality Healthcare Corporation","09/24/2018"
"Original Contract","NYS CATHOLIC HEALTH PLAN INC","Department of Health","c029339",22588614865,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","10/27/2015"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","Department of Health","c029339",5379250275,"","","Changes to Contract Language Amend X-1","03/12/2018"
"Amendment","NYS CATHOLIC HEALTH PLAN INC","Department of Health","c029339",-3275535265,"","06/30/2018","Assignment to Centene Acquisition Corporation (New York Quality Healthcare Corporation)","05/30/2018"
"Original Contract","NYS CATHOLIC HEALTH PLAN INC","Department of Agriculture & Markets - State Fair","x18s079",18500,"06/01/2018","09/30/2018","Contract Activation","06/05/2018"
