*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C000301",786729,"06/01/2013","05/31/2016","Indigent Legal Services","01/23/2020"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C100001",786729,"01/01/2020","12/31/2022","Indigent Legal Services","12/22/2020"
"Amendment","ALBANY COUNTY OF","Office of Indigent Legal Services","C100001",0,"","12/31/2023","No cost time extension","02/09/2023"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C2ND801",1654260,"01/01/2020","12/31/2022","Regional Immigration Assistance Centers","11/04/2020"
"Amendment","ALBANY COUNTY OF","Office of Indigent Legal Services","C2ND801",0,"","12/31/2023","No cost time extension","01/30/2023"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C600001",786729,"01/01/2016","12/31/2018","Indigent Legal Services","01/23/2020"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C100002",105651,"01/01/2020","12/31/2022","Indigent Legal Services","05/07/2020"
"Original Contract","BROOME COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH03",26125328.4,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment and QI","01/10/2020"
"Amendment","BROOME COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH03",0,"","03/31/2024","No cost time extension","11/10/2023"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","C100005",131049,"01/01/2020","12/31/2022","Indigent Legal Services","05/26/2020"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","C900006",269919,"01/01/2019","12/31/2021","Indigent Legal Services,  9th Distribution","12/21/2020"
"Original Contract","CHENANGO COUNTY OF","Office of Indigent Legal Services","C100008",89154,"01/01/2020","12/31/2022","Indigent Legal Services","03/19/2020"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C100010",151743,"01/01/2020","12/31/2022","Indigent Legal Services","09/17/2020"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C100010",0,"","12/31/2023","No cost time extension","01/06/2023"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C000511",150522,"01/01/2014","12/31/2016","Indigent Legal Services","01/24/2020"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C000511",0,"","12/31/2017","No Cost Time Extenion","06/03/2020"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C000711",301044,"01/01/2015","12/31/2017","Indigent Legal Services","01/24/2020"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C000711",0,"","12/31/2018","No Cost Time Extension","07/29/2020"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C100011",150522,"01/01/2020","12/31/2022","Indigent Legal Services","09/23/2020"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C100011",0,"","12/31/2023","No cost time extension","02/16/2023"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C600011",150522,"01/01/2016","12/31/2018","Indigent Legal Services","01/30/2020"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C600011",0,"","12/31/2019","No Cost Time Extension","06/05/2020"
"Original Contract","DELAWARE COUNTY OF","Office of Indigent Legal Services","C100012",104871,"01/01/2020","12/31/2022","Indigent Legal Services","08/28/2020"
"Amendment","DELAWARE COUNTY OF","Office of Indigent Legal Services","C100012",0,"","12/31/2023","No cost time extension","01/19/2023"
"Original Contract","DELAWARE COUNTY OF","Office of Indigent Legal Services","C700012",104871,"01/01/2017","12/31/2019","Indigent Legal Services","01/23/2020"
"Original Contract","DELAWARE COUNTY OF","Office of Indigent Legal Services","C800012",209742,"01/01/2018","12/31/2020","Indigent Legal Services","01/23/2020"
"Amendment","DELAWARE COUNTY OF","Office of Indigent Legal Services","C800012",0,"","12/31/2021","No cost time extension","05/06/2021"
"Original Contract","DELAWARE COUNTY OF","Office of Indigent Legal Services","C900012",104871,"01/01/2019","12/31/2021","Indigent Legal Services","02/04/2020"
"Amendment","DELAWARE COUNTY OF","Office of Indigent Legal Services","C900012",0,"","12/31/2022","No cost time extension","12/28/2021"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C100013",821721,"01/01/2020","12/31/2022","Indigent Legal Services","05/26/2020"
"Amendment","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C100013",0,"","12/31/2023","No cost time extension","01/10/2023"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","CAFA313",750000,"01/01/2020","12/31/2022","Counsel at first appearance","12/02/2020"
"Original Contract","ERIE COUNTY OF","Office of Indigent Legal Services","C100014",1455129,"01/01/2020","12/31/2022","Indigent Legal Services","07/27/2020"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C100014",0,"","12/31/2023","No cost time extension","03/01/2023"
"Original Contract","ESSEX COUNTY OF","Office of Indigent Legal Services","C100015",95748,"01/01/2020","12/31/2022","Indigent Legal Services, Distribution #10","06/08/2020"
"Amendment","ESSEX COUNTY OF","Office of Indigent Legal Services","C100015",0,"","12/31/2023","No cost time extension","01/30/2023"
"Original Contract","FULTON COUNTY OF","Office of Indigent Legal Services","C100017",110124,"01/01/2020","12/31/2022","Indigent Legal Services","02/25/2020"
"Amendment","FULTON COUNTY OF","Office of Indigent Legal Services","C100017",0,"","12/31/2023","No cost time extension","04/20/2023"
"Original Contract","GENESEE COUNTY OF","Office of Indigent Legal Services","C900018",167100,"01/01/2019","12/31/2021","Indigent Legal Services","12/21/2020"
"Amendment","GENESEE COUNTY OF","Office of Indigent Legal Services","C900018",0,"","12/31/2022","No cost time extension","12/23/2021"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","C000319",115380,"06/01/2013","05/31/2016","Indigent Legal Services, Distribution 3","02/11/2020"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","C000519",115380,"01/01/2014","12/31/2016","Indigent Legal Services","02/03/2020"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","C100019",115380,"01/01/2020","12/31/2022","Indigent Legal Services","03/02/2020"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","C600019",115380,"01/01/2016","12/31/2018","Indigent Legal Services","02/03/2020"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","C700019",115380,"01/01/2017","12/31/2019","Indigent Legal Services","03/02/2020"
"Original Contract","HERKIMER COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH21",3989861.28,"04/01/2018","03/31/2023","Hurrell Harring Settlement Arraignment and QI","06/12/2020"
"Amendment","HERKIMER COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH21",0,"","03/31/2024","No cost time extension","04/25/2023"
"Original Contract","JEFFERSON COUNTY OF","Office of Indigent Legal Services","C100021",194358,"01/01/2020","12/31/2022","Indigent Legal Services","05/08/2020"
"Original Contract","JEFFERSON COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH22",11558891.07,"04/01/2018","03/31/2023","Hurrell Harring Settlement Arraignment and QI","01/15/2020"
"Amendment","JEFFERSON COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH22",0,"","03/31/2024","No cost time extension","05/19/2023"
"Original Contract","LEWIS COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH23",2160347.43,"04/01/2018","03/31/2023","Hurrell Harring Settlement Arraignment and QI","01/24/2020"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C000723",203202,"01/01/2015","12/31/2017","Indigent Legal Services","02/21/2020"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C100023",101601,"01/01/2020","12/31/2022","Indigent Legal Services","09/17/2020"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C700023",101601,"01/01/2017","12/31/2019","Indigent Legal Services","05/13/2020"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C800023",203202,"01/01/2018","12/31/2020","Indigent Legal Services","05/13/2020"
"Amendment","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C800023",0,"","12/31/2021","No cost time extension","10/05/2021"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","C100024",113838,"01/01/2020","12/31/2022","Indigent Legal Services","04/29/2020"
"Amendment","MADISON COUNTY OF","Office of Indigent Legal Services","C100024",0,"","12/31/2023","No cost time extension","08/09/2023"
"Amendment","MADISON COUNTY OF","Office of Indigent Legal Services","C100024",0,"","12/31/2024","No cost time extension","12/14/2023"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","C900024",113838,"01/01/2019","12/31/2021","Indigent Legal Services, 9th Distribution","01/14/2020"
"Amendment","MADISON COUNTY OF","Office of Indigent Legal Services","C900024",0,"","12/31/2023","No cost time extension","08/10/2023"
"Amendment","MADISON COUNTY OF","Office of Indigent Legal Services","C900024",0,"","12/31/2024","No cost time extension","12/21/2023"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","C100025",1592379,"01/01/2020","12/31/2022","Indigent Legal Services","05/22/2020"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C100025",0,"","12/31/2023","No cost time extension","02/16/2023"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","C900025",1592379,"01/01/2019","12/31/2021","Indigent Legal Services","03/02/2020"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C900025",0,"","12/31/2022","No cost time extension","11/22/2021"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C900025",0,"","12/31/2023","No cost time extension","02/16/2023"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C100026",111384,"01/01/2020","12/31/2022","Indigent Legal Services","06/12/2020"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C100026",0,"","12/31/2023","No cost time extension","07/19/2023"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C100026",0,"","06/30/2024","No cost time extension","03/12/2024"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C800026",222768,"01/01/2018","12/31/2020","Indigent Legal Services","02/04/2020"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C800026",0,"","12/31/2021","No cost time extension","01/13/2021"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C800026",0,"","12/31/2022","No cost time extension","05/24/2022"
"Original Contract","NASSAU COUNTY OF","Office of Indigent Legal Services","C100027",1613193,"01/01/2020","12/31/2022","Indigent Legal Services","06/22/2020"
"Amendment","NASSAU COUNTY OF","Office of Indigent Legal Services","C100027",0,"","12/31/2023","No cost time extension","10/28/2022"
"Amendment","NASSAU COUNTY OF","Office of Indigent Legal Services","C100027",0,"","12/31/2024","No cost time extension","12/22/2023"
"Original Contract","NEW YORK CITY OF","Office of Indigent Legal Services","CSTWIDEHH29",264845367.36,"04/01/2018","03/31/2023","Hurrell Harring Settlement Arraignment and QI","02/10/2020"
"Amendment","NEW YORK CITY OF","Office of Indigent Legal Services","CSTWIDEHH29",0,"","06/30/2023","No cost time extension","04/25/2023"
"Original Contract","NIAGARA COUNTY OF","Office of Indigent Legal Services","C000529",329289,"01/01/2014","12/31/2016","Indigent Legal Services Distribution #4","06/23/2020"
"Original Contract","NIAGARA COUNTY OF","Office of Indigent Legal Services","C000729",658578,"01/01/2015","12/31/2017","Indigent Legal Services, Distribution #5","06/26/2020"
"Original Contract","NIAGARA COUNTY OF","Office of Indigent Legal Services","C100029",329289,"01/01/2020","12/31/2022","Indigent Legal Services","08/17/2020"
"Original Contract","NIAGARA COUNTY OF","Office of Indigent Legal Services","C800029",658578,"01/01/2018","12/31/2020","Indigent Legal Services, Distribution 8","06/30/2020"
"Original Contract","NIAGARA COUNTY OF","Office of Indigent Legal Services","C900029",329289,"01/01/2019","12/31/2021","Indigent Legal Services, Distribution 9","01/10/2020"
"Original Contract","NIAGARA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH30",10307506.56,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment and QI","02/25/2020"
"Amendment","NIAGARA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH30",0,"","03/31/2024","No cost time extension","04/25/2023"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","C100030",538146,"01/01/2020","12/31/2022","Indigent Legal Services","09/10/2020"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","C600030",538146,"01/01/2016","12/31/2018","Indigent Legal Services","01/15/2020"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C600030",0,"","12/31/2020","No Cost Time Extension","08/18/2020"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C600030",0,"","12/31/2021","No cost time extension","08/24/2021"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C600030",0,"","12/31/2022","No cost time extension","08/01/2022"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","C900030",538146,"01/01/2019","12/31/2021","Indigent Legal Services","01/15/2020"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","C900030",0,"","12/31/2022","No cost time extension","08/01/2022"
"Original Contract","ONEIDA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH31",18284944.2,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment and QI","01/08/2020"
"Amendment","ONEIDA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH31",0,"","03/31/2024","No cost time extension","04/25/2024"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C900031",960582,"01/01/2019","12/31/2021","Indigent Legal Services","03/13/2020"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C100032",271911,"01/01/2020","12/31/2022","Indigent Legal Services","07/31/2020"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C2ND832",1558213,"01/01/2020","12/31/2022","Regional Immigration Assistance Centers","10/02/2020"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C2ND832",0,"","12/31/2023","No cost time extension","03/17/2023"
"Original Contract","ORANGE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH32",23848325.55,"04/01/2018","03/31/2023","Hurrell Harring Settlement Arraignment and QI","02/10/2020"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH32",0,"","03/31/2024","No cost time extension","05/24/2023"
"Original Contract","ORLEANS COUNTY OF","Office of Indigent Legal Services","C100034",78219,"01/01/2020","12/31/2022","Indigent Legal Services","07/14/2020"
"Original Contract","ORLEANS COUNTY OF","Office of Indigent Legal Services","C900034",78219,"01/01/2019","12/31/2021","Indigent Legal Services","07/17/2020"
"Amendment","ORLEANS COUNTY OF","Office of Indigent Legal Services","C900034",0,"","12/31/2022","No cost time extension","03/22/2022"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","C100035",274461,"01/01/2020","12/31/2022","Indigent Legal Services","07/17/2020"
"Original Contract","OTSEGO COUNTY OF","Office of Indigent Legal Services","C600036",167055,"01/01/2016","12/31/2018","Indigent Legal Services","02/05/2020"
"Original Contract","OTSEGO COUNTY OF","Office of Indigent Legal Services","C700036",167055,"01/01/2017","12/31/2019","Indigent Legal Services","04/29/2020"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C700036",0,"","12/31/2020","No cost time extension","06/18/2021"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C700036",0,"","12/31/2021","No cost time exension","08/04/2021"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C700036",0,"","06/30/2022","No cost time extension","08/18/2022"
"Original Contract","OTSEGO COUNTY OF","Office of Indigent Legal Services","C900036",167055,"01/01/2019","12/31/2021","Indigent Legal Services","03/19/2020"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C900036",0,"","12/31/2022","No cost time extension","10/08/2021"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","C100037",141846,"01/01/2020","12/31/2022","Indigent Legal Services","06/17/2020"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","C100037",0,"","12/31/2023","No cost time extension","12/30/2022"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","C2ND637",300000,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","06/17/2020"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","C2ND637",0,"","06/30/2021","No Cost TIme Extension","08/27/2020"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","C2ND637",0,"","06/30/2022","No cost time extension","03/23/2021"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","C900037",141846,"01/01/2019","12/31/2021","Indigent Legal Services","06/17/2020"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","C900037",0,"","12/31/2022","No cost time extension","10/28/2022"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","C900037",0,"","12/31/2023","No cost time extension","05/08/2023"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C800038",544146,"01/01/2018","12/31/2020","Indigent Legal Services","01/23/2020"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C800038",0,"","12/31/2021","No cost time extension","12/08/2020"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C800038",0,"","12/31/2022","No cost time extension","05/09/2022"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C800038",0,"","12/31/2023","No cost time extension","03/13/2023"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C900038",272073,"01/01/2019","12/31/2021","Indigent Legal Services","01/23/2020"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C900038",0,"","12/31/2022","No cost time extension","05/09/2022"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C900038",0,"","12/31/2023","No cost time extension","03/09/2023"
"Original Contract","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C700039",622356,"01/01/2017","12/31/2019","Indigent Legal Services","05/27/2020"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C700039",0,"","12/31/2020","No Cost Time Extension","07/30/2020"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C700039",0,"","12/31/2021","No cost time extension","05/19/2021"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C700039",0,"","12/31/2022","No cost time extension","03/29/2022"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C700039",0,"","12/31/2023","No cost time extension","04/08/2023"
"Original Contract","ROCKLAND COUNTY OF","Office of Indigent Legal Services","CAFA239",395970.7,"01/01/2017","12/31/2019","Counsel at First Appearance Demonstration Grant","02/05/2020"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","CAFA239",0,"","12/31/2020","No Cost Time Extension","07/29/2020"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","CAFA239",0,"","12/31/2021","No cost time extension","05/18/2021"
"Original Contract","ROCKLAND COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH38",12614352.51,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment and QI","01/08/2020"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH38",0,"","03/31/2024","No cost time extension","05/19/2023"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","C100040",211602,"01/01/2020","12/31/2022","Indigent Legal Services","05/07/2020"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C100040",0,"","12/31/2023","No cost time extension","11/14/2022"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","C800040",423201,"01/01/2018","12/31/2020","Indigent Legal Services","05/29/2020"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C800040",0,"","12/31/2021","No cost time extension","01/14/2021"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C800040",0,"","12/31/2022","No cost time extension","04/14/2022"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","C900040",211602,"01/01/2019","12/31/2021","Indigent Legal Services","06/23/2020"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C900040",0,"","12/31/2022","No cost time extension","11/03/2021"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","C900040",0,"","12/31/2023","No cost time extension","03/17/2023"
"Original Contract","SARATOGA COUNTY OF","Office of Indigent Legal Services","CAFA240",346290.06,"01/01/2017","12/31/2019","Counsel at First Appearance Demonstration Grant","05/22/2020"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","CAFA240",0,"","12/31/2020","No Cost Time Extension","07/23/2020"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","CAFA240",0,"","12/31/2021","No cost time extension","05/04/2021"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","CAFA240",0,"","12/31/2022","No cost time extension","11/22/2021"
"Amendment","SARATOGA COUNTY OF","Office of Indigent Legal Services","CAFA240",0,"","12/31/2023","No cost time extension","01/11/2023"
"Original Contract","SCHENECTADY COUNTY OF","Office of Indigent Legal Services","C700041",463266,"01/01/2017","12/31/2019","Indigent Legal Services","09/18/2020"
"Original Contract","SCHENECTADY COUNTY OF","Office of Indigent Legal Services","C800041",926529,"01/01/2018","12/31/2020","Indigent Legal Services","11/02/2020"
"Original Contract","SCHENECTADY COUNTY OF","Office of Indigent Legal Services","C900041",463266,"01/01/2019","12/31/2021","Indigent Legal Services","11/25/2020"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C0HCFA3B",93849.34,"01/01/2020","12/31/2022","Counsel at First Appearance, Hurrell Harring Settlement program","06/08/2020"
"Original Contract","SENECA COUNTY OF","Office of Indigent Legal Services","C2ND644",300000,"07/01/2017","06/30/2020","Upstate Quality Improve","05/13/2020"
"Amendment","SENECA COUNTY OF","Office of Indigent Legal Services","C2ND644",0,"","06/30/2021","No cost time extension","04/16/2021"
"Amendment","SENECA COUNTY OF","Office of Indigent Legal Services","C2ND644",0,"","06/30/2022","No cost time extension","03/29/2022"
"Amendment","SENECA COUNTY OF","Office of Indigent Legal Services","C2ND644",0,"","06/30/2023","No cost time extension","03/17/2023"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Indigent Legal Services","C000745",511305,"01/01/2015","12/31/2017","Indigent Legal Services","05/22/2020"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Indigent Legal Services","C2ND645",300000,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","01/24/2020"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Indigent Legal Services","C600045",255654,"01/01/2016","12/31/2018","Indigent Legal Services","01/30/2020"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Indigent Legal Services","C700045",255654,"01/01/2017","12/31/2019","Indigent Legal Services Distribution #7","02/14/2020"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Indigent Legal Services","CAFA245",712395.74,"01/01/2017","12/31/2019","Counsel at First Appearance Demonstration Grant","02/25/2020"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","C100046",210897,"01/01/2020","12/31/2022","Indigent Legal Services","03/02/2020"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C100046",0,"","12/31/2023","No cost time extension","01/30/2023"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C100046",0,"","12/31/2024","No cost time extension","04/29/2024"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C100047",2106258,"01/01/2020","12/31/2022","Indigent Legal Services","08/12/2020"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C100047",0,"","12/31/2023","No cost time extension","02/28/2023"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C2ND647",300000,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","07/03/2020"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C2ND647",0,"","06/30/2021","No Cost Time Extension","10/28/2020"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C2ND647",0,"","06/30/2022","No cost time extension","09/08/2021"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C2ND647",0,"","06/30/2023","No cost time extension","06/14/2022"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C900047",2106258,"01/01/2019","12/31/2021","Indigent Legal Services","08/19/2020"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C900047",0,"","12/31/2022","No cost time extension","12/23/2021"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C900047",0,"","12/31/2023","No cost time extension","02/16/2023"
"Original Contract","TIOGA COUNTY OF","Office of Indigent Legal Services","C100049",61902,"01/01/2020","12/31/2022","Indigent Legal Services","05/08/2020"
"Amendment","TIOGA COUNTY OF","Office of Indigent Legal Services","C100049",0,"","12/31/2023","No cost time extension","01/06/2023"
"Original Contract","TIOGA COUNTY OF","Office of Indigent Legal Services","C900049",61902,"01/01/2019","12/31/2021","Distribution #9","01/22/2020"
"Amendment","TIOGA COUNTY OF","Office of Indigent Legal Services","C900049",0,"","12/31/2022","No cost time extension","11/30/2021"
"Amendment","TIOGA COUNTY OF","Office of Indigent Legal Services","C900049",0,"","12/31/2023","No cost time extension","01/06/2023"
"Original Contract","ULSTER COUNTY OF","Office of Indigent Legal Services","C000551",440544,"01/01/2014","12/31/2016","Indigent Legal Services","06/12/2020"
"Original Contract","ULSTER COUNTY OF","Office of Indigent Legal Services","C600051",440544,"01/01/2016","12/31/2018","Indigent Legal Services","05/29/2020"
"Original Contract","ULSTER COUNTY OF","Office of Indigent Legal Services","C700051",440544,"01/01/2017","12/31/2019","Indigent Legal Services","06/15/2020"
"Original Contract","ULSTER COUNTY OF","Office of Indigent Legal Services","C800051",881088,"01/01/2018","12/31/2020","Indigent Legal Services","06/18/2020"
"Original Contract","WARREN COUNTY OF","Office of Indigent Legal Services","C100052",160218,"01/01/2020","12/31/2022","Indigent Legal Services","05/07/2020"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C100052",0,"","12/31/2023","No cost time extension","01/19/2023"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C000553",88503,"01/01/2014","12/31/2016","Indigent Legal Services Distribution #4","01/09/2020"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C000753",177006,"01/01/2015","12/31/2017","Indigent Legal Services","01/14/2020"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C100053",88503,"01/01/2020","12/31/2022","Indigent Legal Services","02/21/2020"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C600053",88503,"01/01/2016","12/31/2018","Indigent Legal Services Distribution #6","01/09/2020"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C700053",88503,"01/01/2017","12/31/2019","Indigent Legal Services Distribution #7","01/09/2020"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C800053",177006,"01/01/2018","12/31/2020","Indigent Legal Services","02/21/2020"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C900053",88503,"01/01/2019","12/31/2021","Indigent Legal Services Distribution 9","01/09/2020"
