*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HUDSON VALLEY JUSTICE CENTER","Division of Criminal Justice Services","C00583GG",100000,"07/01/2022","06/30/2023","Eviction Prevention for Low Income Immigrants","11/22/2022"
"Amendment","HUDSON VALLEY JUSTICE CENTER","Division of Criminal Justice Services","C00583GG",0,"","12/31/2023","No cost time extension","05/08/2024"
"Original Contract","HUDSON VALLEY JUSTICE CENTER","Victim Services, Office of","C10975GG",191634.72,"10/01/2019","09/30/2022","Victims of Crime Act","10/04/2019"
"Amendment","HUDSON VALLEY JUSTICE CENTER","Victim Services, Office of","C10975GG",9207.17,"","","Adds money","02/18/2021"
"Original Contract","HUDSON VALLEY JUSTICE CENTER","Victim Services, Office of","C11282GG",242762.12,"10/01/2022","09/30/2025","Victims of Crime Act","01/26/2023"
"Original Contract","HUDSON VALLEY JUSTICE CENTER","Interest on Lawyer Account","C17041GG",100000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","07/31/2017"
"Original Contract","HUDSON VALLEY JUSTICE CENTER","Interest on Lawyer Account","C20043GG",140000,"04/01/2019","03/31/2021","Civil Legal Services","08/20/2019"
"Original Contract","HUDSON VALLEY JUSTICE CENTER","Interest on Lawyer Account","C22041GG",140000,"04/01/2021","03/31/2023","Civil Legal Services","10/28/2021"
"Original Contract","HUDSON VALLEY JUSTICE CENTER","Interest on Lawyer Account","C24045GG",250000,"03/01/2023","03/31/2025","Civil Legal Services","03/15/2023"
"Original Contract","HUDSON VALLEY JUSTICE CENTER","Community Dispute Resolution","C250506",728112,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/13/2017"
"Original Contract","HUDSON VALLEY JUSTICE CENTER","Community Dispute Resolution","C250799",844330,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","03/23/2022"
