*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC68006",5224585,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Original Contract","BARRETT PAVING MATERIALS INC","Office of General Services - Purchasing Contracts","PC68007",22105896,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Amendment","BARRETT PAVING MATERIALS INC","Office of General Services - Purchasing Contracts","PC68007",0,"","11/30/2019","BITUMINOUS CONCRETE,HOT ASPHAL","12/10/2018"
"Original Contract","BARRETT PAVING MATERIALS INC","Office of General Services - Purchasing Contracts","PC68184",5987474.32,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","08/02/2018"
"Amendment","BARRETT PAVING MATERIALS INC","Office of General Services - Purchasing Contracts","PC68184",0,"","11/30/2019","2018 VPP HMA 2nd Letting","12/10/2018"
"Original Contract","BOTHAR CONSTRUCTION LLC","Office of General Services - Purchasing Contracts","PC67999",1619605,"04/01/2018","12/31/2018","Liquid Bituminous Materials","03/08/2018"
"Original Contract","BROOME BITUMINOUS PRODUCTS INC","Office of General Services - Purchasing Contracts","PC68185",2637879.32,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/30/2018"
"Amendment","BUELL FUELS LLC","Office of General Services - Purchasing Contracts","PC68097",736971.32,"","11/30/2023","Short term extension and increase in funding","08/30/2023"
"Original Contract","CALLANAN INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC68186",1867491.57,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/30/2018"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC68008",1619334,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC68187",5450914.9,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/31/2018"
"Amendment","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC68187",0,"","11/30/2019","2018 VPP HMA 2nd Letting","12/10/2018"
"Original Contract","D & H EXCAVATING INC","Office of General Services - Purchasing Contracts","PC68009",2567138,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Amendment","D & H EXCAVATING INC","Office of General Services - Purchasing Contracts","PC68009",42236.4,"","","BITUMINOUS CONCRETE HOT MIX ASPHALT","12/20/2018"
"Original Contract","D & H EXCAVATING INC","Office of General Services - Purchasing Contracts","PC68188",6288337.84,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/30/2018"
"Amendment","DELL MARKETING LP","Office of General Services - Purchasing Contracts","PS68202",0,"","07/31/2024","One year extension of Statewide Microsoft Reseller agreement","09/28/2023"
"Amendment","DELL MARKETING LP","Office of General Services - Purchasing Contracts","PS68202",38551075.97,"","","Contract value increase","02/21/2024"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC68010",931879,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC68189",809246.42,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/30/2018"
"Original Contract","FORT ORANGE PRESS INC","Office of General Services - Purchasing Contracts","PC68455",511399.6,"12/13/2018","12/12/2022","Legislative Printing for Division of the Budget & the Executive Chamber","12/11/2018"
"Original Contract","G4S SECURE INTEGRATION LLC","Office of General Services - Purchasing Contracts","PT67826",500000,"12/22/2017","08/26/2020","Security Systems and Solutions (Extension and Assignment from PT65394)","05/08/2018"
"Amendment","G4S SECURE INTEGRATION LLC","Office of General Services - Purchasing Contracts","PT67826",0,"","02/26/2019","Adjust Contract End Date","05/31/2019"
"Original Contract","GORMAN BROTHERS INC","Office of General Services - Purchasing Contracts","PC68000",2328134,"04/01/2018","12/31/2018","Liquid Bituminous Materials","03/08/2018"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC68011",3105067,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC68011",0,"","11/30/2019","BITUMINOUS CONCRETE,HOT ASPHAL","12/10/2018"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC68190",6374669.67,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/30/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC68190",0,"","11/30/2019","2018 VPP HMA 2nd Letting","12/10/2018"
"Original Contract","HENRY BROTHERS ELECTRONICS INC","Office of General Services - Purchasing Contracts","PT64381",0,"05/12/2009","08/26/2012","Correct End Date for Contract Assignment to PT66558","02/08/2018"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of General Services - Purchasing Contracts","PC68191",1855545.97,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/30/2018"
"Original Contract","KRATOS PUBLIC SAFETY AND SECURITY SOLUTIONS INC","Office of General Services - Purchasing Contracts","PT66558",496716.59,"08/27/2012","08/26/2020","Security Systems & Solutions - Contract Assignment & 18 Month Renewal","02/08/2018"
"Amendment","KRATOS PUBLIC SAFETY AND SECURITY SOLUTIONS INC","Office of General Services - Purchasing Contracts","PT66558",0,"","02/26/2019","Adjust Contract End Date","05/31/2019"
"Original Contract","LANCASTER DEVELOPMENT INC","Office of General Services - Purchasing Contracts","PC68192",1903285.52,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/30/2018"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Office of General Services - Purchasing Contracts","PC68099",1543775.81,"","11/30/2023","Short term extension and increase in funding","08/30/2023"
"Original Contract","MIDLAND ASPHALT MATERIALS INC","Office of General Services - Purchasing Contracts","PC68001",126214,"04/01/2018","12/31/2018","Liquid Bituminous Materials","03/08/2018"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Office of General Services - Purchasing Contracts","PC68001",0,"","11/30/2019","Liquid Bituminous Materials","12/10/2018"
"Amendment","MIRABITO HOLDINGS INC","Office of General Services - Purchasing Contracts","PC68100",195895.8,"","11/30/2023","Short term extension and increase in funding","08/30/2023"
"Amendment","MORGAN FUEL & HEATING CO INC","Office of General Services - Purchasing Contracts","PC68101",24443.34,"","11/30/2023","Short term extension and increase in funding","08/30/2023"
"Amendment","NATIONAL MANUFACTURING & DISTRIBUTION INC","Office of General Services - Purchasing Contracts","PC68453",0,"","12/08/2025","No cost term extension for photovoltaic systems and install services (Statewide), 05302, 23137-GR","11/20/2023"
"Original Contract","NEW CASTLE PAVING LLC","Office of General Services - Purchasing Contracts","PC68012",1783493,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Original Contract","NORTHERN ASPHALT LLC","Office of General Services - Purchasing Contracts","PC68013",815605,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Original Contract","NORTHERN ASPHALT LLC","Office of General Services - Purchasing Contracts","PC68193",7318198.87,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/31/2018"
"Amendment","NORTHERN ASPHALT LLC","Office of General Services - Purchasing Contracts","PC68193",0,"","11/30/2019","2018 VPP HMA 2nd Letting","12/10/2018"
"Original Contract","OCCHINO CORP","Office of General Services - Purchasing Contracts","PC68014",871620,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Original Contract","OCCHINO CORP","Office of General Services - Purchasing Contracts","PC68194",979846.63,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/30/2018"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC68002",3778147,"04/01/2018","12/31/2018","Liquid Bituminous Materials","03/08/2018"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC68015",2801636,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Original Contract","RIFENBURG CONSTRUCTION INC","Office of General Services - Purchasing Contracts","PC68195",1743880.19,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/30/2018"
"Original Contract","SEAL RIGHT INC","Office of General Services - Purchasing Contracts","PC68003",76780,"04/01/2018","12/31/2018","Liquid Bituminous Materials","03/08/2018"
"Original Contract","SECURITAS ELECTRONIC SECURITY INC","Office of General Services - Purchasing Contracts","PT67827",2751653.28,"03/28/2018","08/26/2020","Assignment from PT65821 & 18 Month Extension & Increase in Value - Security Systems and Solutions","06/11/2018"
"Amendment","SECURITAS ELECTRONIC SECURITY INC","Office of General Services - Purchasing Contracts","PT67827",0,"","08/26/2019","Six Month Extension","02/26/2019"
"Original Contract","SENECA STONE CORP","Office of General Services - Purchasing Contracts","PC68016",2061186.75,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Original Contract","SENECA STONE CORP","Office of General Services - Purchasing Contracts","PC68196",1210258,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/30/2018"
"Amendment","SENECA STONE CORP","Office of General Services - Purchasing Contracts","PC68196",0,"","11/30/2019","2018 VPP HMA 2nd Letting","12/10/2018"
"Amendment","SOLAR LIBERTY ENERGY SYSTEMS INC","Office of General Services - Purchasing Contracts","PC68454",0,"","12/08/2025","No cost term extension for photovoltaic systems and install services (Statewide), 05302, 23137-GR","11/20/2023"
"Original Contract","SPECTRUM NORTHEAST LLC","Office of General Services - Purchasing Contracts","PS67808",13611316.9,"08/16/2017","08/15/2018","Contract Assignment from PS63596-1 Year Extension Comprehensive Telecommunication Service","03/28/2018"
"Amendment","SPECTRUM NORTHEAST LLC","Office of General Services - Purchasing Contracts","PS67808",0,"","05/15/2019","9 Month Extension and Net Neutrality Language","09/10/2018"
"Amendment","SPECTRUM NORTHEAST LLC","Office of General Services - Purchasing Contracts","PS67808",4519969.66,"","09/15/2019","Four (4) Month Extension","05/09/2019"
"Amendment","SPRAGUE OPERATING RESOURCES LLC","Office of General Services - Purchasing Contracts","PC68104",12051488.79,"","11/30/2023","Short term extension and increase in funding","08/30/2023"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC68004",12197519,"04/01/2018","12/31/2018","Liquid Bituminous Materials","03/09/2018"
"Amendment","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC68004",0,"","11/30/2019","Liquid Bituminous Materials","12/10/2018"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC68017",398268,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC68197",7645637.51,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/30/2018"
"Amendment","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC68197",0,"","11/30/2019","2018 VPP HMA 2nd Letting","12/10/2018"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Office of General Services - Purchasing Contracts","PC68018",694027,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Amendment","UNITED METRO ENERGY CORP","Office of General Services - Purchasing Contracts","PC68106",3721860,"","11/30/2023","Short term extension and increase in funding","08/30/2023"
"Original Contract","VESTAL ASPHALT INC","Office of General Services - Purchasing Contracts","PC68005",1939954,"04/01/2018","12/31/2018","Liquid Bituminous Materials","03/08/2018"
"Amendment","WEX BANK","Office of General Services - Purchasing Contracts","PS67946",150678475.95,"","06/21/2024","One year extension for fuel card services, Group 79008 - Award 23062","03/02/2023"
"Original Contract","WORLDWIDE SECURITY GROUP LLC","Office of General Services - Purchasing Contracts","PT67972",500000,"02/26/2018","08/26/2020","Security & Facility Systems Solutions - Contract Assignment from PT65552","03/28/2018"
"Amendment","WORLDWIDE SECURITY GROUP LLC","Office of General Services - Purchasing Contracts","PT67972",0,"","08/26/2019","Six Month Extension","02/26/2019"
