*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EPILEPSY INSTITUTE INC","Office For People with Developmental Disabilities","C00108GG",969339,"07/01/2018","06/30/2023","EPILEPSY SERVICES","06/15/2018"
"Original Contract","EPILEPSY INSTITUTE INC","Office For People with Developmental Disabilities","C00109GG",293129,"07/01/2018","06/30/2023","EPILEPSY SERVICES","06/15/2018"
"Original Contract","EPILEPSY INSTITUTE INC","Office For People with Developmental Disabilities","C00609GG",102180,"07/01/2020","06/30/2025","Supported Employment","07/20/2020"
"Original Contract","EPILEPSY INSTITUTE INC","Office For People with Developmental Disabilities","C00804GG",1139364,"07/01/2023","06/30/2028","Epilepsy Services","06/05/2023"
"Original Contract","EPILEPSY INSTITUTE INC","Office For People with Developmental Disabilities","C00805GG",344547,"07/01/2023","06/30/2028","Epilepsy Services","06/05/2023"
"Original Contract","EPILEPSY INSTITUTE INC","State Education Department","C011410",458238,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/06/2014"
"Original Contract","EPILEPSY INSTITUTE INC","State Education Department","C013440",359996,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/21/2019"
"Amendment","EPILEPSY INSTITUTE INC","Office For People with Developmental Disabilities","C022791",170365,"","06/30/2013","Renewal Amendment","12/07/2012"
"Amendment","EPILEPSY INSTITUTE INC","Office For People with Developmental Disabilities","C022792",51145,"","06/30/2013","Renewal Amendment","12/07/2012"
"Amendment","EPILEPSY INSTITUTE INC","Office For People with Developmental Disabilities","C022792",-396,"","","Other Amendment","12/12/2012"
"Amendment","EPILEPSY INSTITUTE INC","Office For People with Developmental Disabilities","C023506",0,"","12/31/2014","Extension of time with no additional money","01/30/2015"
"Amendment","EPILEPSY INSTITUTE INC","Office For People with Developmental Disabilities","C023506",0,"","06/30/2015","No Cost Time Extension","04/22/2015"
"Original Contract","EPILEPSY INSTITUTE INC","Office For People with Developmental Disabilities","C024178",582495,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","12/05/2013"
"Amendment","EPILEPSY INSTITUTE INC","Office For People with Developmental Disabilities","C024178",-513974,"","06/30/2014","FSS Contract termination","11/28/2014"
"Original Contract","EPILEPSY INSTITUTE INC","Office For People with Developmental Disabilities","C024242",941372,"07/01/2013","06/30/2018","EPILEPSY SERVICES","02/12/2014"
"Original Contract","EPILEPSY INSTITUTE INC","Office For People with Developmental Disabilities","C024243",282606,"07/01/2013","06/30/2018","EPILEPSY SERVICES","02/12/2014"
"Original Contract","EPILEPSY INSTITUTE INC","Office For People with Developmental Disabilities","c024995",742970,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/06/2015"
