*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CONNORS HAAS INC","Office of Parks Recreation & Historic Preservation","D004730",68950,"08/28/2015","05/24/2016","Rehab Bath House at Hamlin Beach State Park, Monroe County - Electrical","08/28/2015"
"Original Contract","CONNORS HAAS INC","Office of Parks Recreation & Historic Preservation","D004747",41300,"02/23/2016","12/09/2016","NE Corner Adaptive Reuse Project, Sonnenberg Gardens Historic Site (E)","02/23/2016"
"Amendment","CONNORS HAAS INC","Office of Parks Recreation & Historic Preservation","D004747",11954.93,"","12/09/2016","Cabling, NE Corner Adaptive Reuse Project, Sonnenberg Gardens Historic Site (E)","08/30/2016"
"Amendment","CONNORS HAAS INC","Office of Parks Recreation & Historic Preservation","D004747",0,"","01/27/2017","CO#3, NCTE, NE corner adaptive reuse project, Sonnenberg Gardens Hhistoric Site (E)","01/20/2017"
"Original Contract","CONNORS HAAS INC","Office of General Services - Design & Construction","D44187E",99100,"05/20/2013","10/05/2015","PROVIDE VENTILATION, MAIN SCHOOL BUILDING VARIOUS DOCS FACILITIES","05/20/2013"
"Amendment","CONNORS HAAS INC","Office of General Services - Design & Construction","D44187E",-11411,"","","CO# 1, control 66436 - Credit NYS, provide ventilation main school bldgs @ various DOCS facilities","03/04/2014"
"Original Contract","CONNORS HAAS INC","Office of General Services - Design & Construction","D44470E",22800,"06/05/2013","11/16/2014","REPLACE ROOF ELECTRICAL WORK ADMINISTRATION BUILDING WYOMING CF","06/05/2013"
"Original Contract","CONNORS HAAS INC","Office of General Services - Design & Construction","D44515E",29500,"05/21/2013","05/16/2014","REPAIR LOADING DOCK ELECTRICAL WORK BUILDING 20 ALBION CF ORLEANS COUNTY","05/21/2013"
"Amendment","CONNORS HAAS INC","Office of General Services - Design & Construction","D44515E",1425,"","05/31/2015","CO#1, control 68265. Add LED lights, repair loading dock electrical work, Bldg 20, Albion CF","02/17/2015"
"Amendment","CONNORS HAAS INC","Office of General Services - Design & Construction","D44515E",0,"","07/07/2015","CO# 70507, NCTE, REPAIR LOADING DOCK ELECTRICAL WORK BUILDING 20 ALBION CF ORLEANS COUNTY","09/08/2016"
"Original Contract","CONNORS HAAS INC","Office of General Services - Design & Construction","D44943E",75800,"12/14/2015","01/22/2018","Replace roof, Bldg 8,11,12,14, Wyoming CF, (E)","12/14/2015"
"Amendment","CONNORS HAAS INC","Office of General Services - Design & Construction","D44943E",26356,"","01/22/2018","CO# 70188, LED Wall Fixtures, Replace roof, Bldg 8,11,12,14, Wyoming CF, (E)","07/13/2016"
"Original Contract","CONNORS HAAS INC","Office of General Services - Design & Construction","D44976E",32800,"08/19/2015","09/12/2016","Renovate Gate Control Wall Towers Bldgs118&119 639 Exchange Street Attica CF Attica NY (Electrical)","08/19/2015"
"Original Contract","CONNORS HAAS INC","Office of General Services - Design & Construction","D45251E",17530,"04/21/2016","07/26/2017","Provide Locker Room,Restrooms&Improvements DOT Reg. 4, Newark, NY Wayne Co.(Elec.Portion of 4 Trade)","04/21/2016"
"Amendment","CONNORS HAAS INC","Office of General Services - Design & Construction","D45251E",1359,"","07/26/2017","CO 1  70489 New Addition steel required to be Bonded to Existing Bldg  Region 4 Newark","10/13/2016"
"Original Contract","CONNORS HAAS INC","Office of General Services - Design & Construction","DEC315E",300000,"04/17/2013","10/14/2013","RESTORE FAILED YARD LIGHTING   GROVELAND CORRECTIONAL FACILITY","06/11/2013"
"Amendment","CONNORS HAAS INC","Office of General Services - Design & Construction","DEC315E",0,"","05/29/2014","CO# 1 66815 NCTE","06/12/2014"
"Original Contract","CONNORS HAAS INC","Office of General Services - Design & Construction","DEC623V",200000,"04/28/2014","08/26/2014","REPAIR ELECTRICAL SERVICES OUTGAGE WILLARD DRUG TREATMENT CENTER","05/20/2014"
"Original Contract","CONNORS HAAS INC","Office of General Services - Design & Construction","DED789E",200000,"03/30/2018","07/28/2018","Investigate & Restore Electrical Service at Reg 6 Kanona Rest Area Steuben County","06/26/2018"
"Original Contract","CONNORS HAAS INC","Office of General Services - Design & Construction","DEE243V",300000,"12/18/2019","04/16/2020","Repair Unsafe Electrical Issues Facility ATS Building 60 Rochester PC Monroe County","02/04/2020"
"Amendment","CONNORS HAAS INC","Office of General Services - Design & Construction","DEE243V",0,"","10/13/2020","74916 CO#1 No Cost Time Extension Repair Electrical Issues","07/06/2020"
"Amendment","CONNORS HAAS INC","Office of General Services - Design & Construction","DEE243V",0,"","08/09/2021","Change order #2 control #75545 no cost time extension","06/29/2021"
"Original Contract","CONNORS HAAS INC","Office of General Services - Design & Construction","DEE254E",300000,"12/31/2019","04/29/2020","Repair UPS System Building 4 Five Points CF Seneca County","02/20/2020"
"Amendment","CONNORS HAAS INC","Office of General Services - Design & Construction","DEE254E",0,"","07/31/2020","CO#1 75053 no cost time extension","08/12/2020"
"Original Contract","CONNORS HAAS INC","Office of General Services - Design & Construction","DEE286V",150000,"02/12/2020","02/11/2021","Repair High Voltage Issue Powerhouse Alfred SUATC Allegany County","04/30/2020"
"Original Contract","CONNORS HAAS INC","Office of General Services - Design & Construction","DEE356V",300000,"06/01/2020","09/29/2020","Repair & Replace Failed Transformer Building 10 Orleans CF Orleans County","08/10/2020"
"Original Contract","CONNORS HAAS INC","Office of General Services - Design & Construction","DEE526V",75000,"01/29/2021","05/29/2021","Repair high voltage pull box Bldg 10 Hutchings Psychiatric Center Onondaga County","04/16/2021"
"Amendment","CONNORS HAAS INC","Office of General Services - Design & Construction","DEE526V",0,"","06/12/2021","CO#1 76125 no cost time extension","06/28/2021"
"Original Contract","CONNORS HAAS INC","Office of General Services - Design & Construction","DEE610V",300000,"07/16/2021","01/12/2022","Investigate/repair faulty main breaker Orleans CF Orleans County Region 7","08/13/2021"
"Amendment","CONNORS HAAS INC","Office of General Services - Design & Construction","DEE610V",0,"","03/13/2022","CO#1 76926 No cost time extension","03/04/2022"
"Amendment","CONNORS HAAS INC","Office of General Services - Design & Construction","DEE610V",0,"","03/30/2022","CO #2 76926A no cost time extension","08/08/2022"
"Original Contract","CONNORS HAAS INC","Office of General Services - Design & Construction","DEE895V",300000,"11/01/2022","03/01/2023","Repair switchgear at Elmira Correctional Facility Chemung County","12/14/2022"
"Original Contract","CONNORS HAAS INC","Office of General Services - Design & Construction","DEE929V",300000,"12/29/2022","06/27/2023","Repair electric feeder Orleans CF Orleans County Region 7","01/25/2023"
"Original Contract","CONNORS HAAS INC","Office of General Services - Design & Construction","DEE931V",300000,"12/30/2022","06/28/2023","Repair electrical distribution system W Seneca Campus 1200 East & West Rd West Seneca Erie County","01/27/2023"
"Amendment","CONNORS HAAS INC","Office of General Services - Design & Construction","DEE931V",0,"","09/01/2023","CO#1 78898 No cost time extension","07/07/2023"
