*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JEWISH INSTITUTE OF QUEENS","Office of Children & Family Services","C026619",132213,"09/01/2012","11/30/2013","AMERICORPS","01/18/2013"
"Amendment","JEWISH INSTITUTE OF QUEENS","Office of Children & Family Services","C026619",0,"","11/30/2013","Budget modification","09/11/2013"
"Amendment","JEWISH INSTITUTE OF QUEENS","Office of Children & Family Services","C026619",131956,"","11/30/2014","Renewal Amendment","11/25/2013"
"Amendment","JEWISH INSTITUTE OF QUEENS","Office of Children & Family Services","C026619",130419,"","11/30/2015","RENEWAL","06/15/2015"
"Original Contract","JEWISH INSTITUTE OF QUEENS","Office of Children & Family Services","C027098",70350,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","09/25/2014"
"Original Contract","JEWISH INSTITUTE OF QUEENS","Office of Homeland Security and Emergency Services","C158027",74987,"09/01/2012","08/31/2014","URBAN AREA NONPROFIT SECRUITY INITIATIVE","12/13/2012"
"Original Contract","JEWISH INSTITUTE OF QUEENS","Office of Homeland Security and Emergency Services","C158037",75000,"09/01/2013","08/31/2015","2013 Urban Areas Security Initiative UASI","03/11/2014"
"Amendment","JEWISH INSTITUTE OF QUEENS","Office of Homeland Security and Emergency Services","C158037",0,"","08/31/2016","No cost time extension","08/03/2015"
"Original Contract","JEWISH INSTITUTE OF QUEENS","Office of Homeland Security and Emergency Services","C158077",75000,"09/01/2017","08/31/2020","URBAN AREA NONPROFIT SECURITY INITIATIVE","11/07/2017"
"Amendment","JEWISH INSTITUTE OF QUEENS","Office of Homeland Security and Emergency Services","C158077",0,"","06/30/2021","No cost time extension","11/24/2020"
"Amendment","JEWISH INSTITUTE OF QUEENS","Office of Homeland Security and Emergency Services","C170107",0,"","09/30/2012","Other Amendment","12/05/2012"
"Amendment","JEWISH INSTITUTE OF QUEENS","Office of Homeland Security and Emergency Services","C170107",0,"","06/30/2013","Other Amendment","03/26/2013"
"Original Contract","JEWISH INSTITUTE OF QUEENS","Office of Homeland Security and Emergency Services","C171449",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/24/2018"
"Amendment","JEWISH INSTITUTE OF QUEENS","Office of Homeland Security and Emergency Services","C171449",0,"","08/31/2022","No cost time extension","01/24/2022"
"Original Contract","JEWISH INSTITUTE OF QUEENS","Office of Homeland Security and Emergency Services","C171704",150000,"09/01/2023","08/31/2026","Urban Area Nonprofit Security Initiative","12/01/2023"
"Original Contract","JEWISH INSTITUTE OF QUEENS","Office of Homeland Security and Emergency Services","C172189",150000,"09/01/2022","08/31/2025","Urban Nonprofit Security Initiative","12/23/2022"
"Original Contract","JEWISH INSTITUTE OF QUEENS","Office of Homeland Security and Emergency Services","C172333",150000,"09/01/2021","08/31/2024","Homeland Security Assistance for NFP Organization","01/27/2022"
"Original Contract","JEWISH INSTITUTE OF QUEENS","Office of Homeland Security and Emergency Services","C172605",100000,"09/01/2020","08/31/2023","Urban Area Nonprofit Security Initiative","12/07/2020"
"Original Contract","JEWISH INSTITUTE OF QUEENS","State Education Department - Federal - State Grants","C403957",386000,"07/01/2022","06/30/2027","21st Century Community Learning Centers Program","02/28/2023"
"Amendment","JEWISH INSTITUTE OF QUEENS","State Education Department - Federal - State Grants","C403957",1371200,"","","Adds money","09/28/2023"
