*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MERCY UNIVERSITY","Higher Education Capital Match Program Board","C004302",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","MERCY UNIVERSITY","State Education Department","C009297",57283,"","05/31/2013","PROVIDE EDUCATIONAL SERVICES","01/17/2013"
"Amendment","MERCY UNIVERSITY","State Education Department","C009297",226656,"","05/31/2013","OTHER AMENDMENT","06/05/2013"
"Amendment","MERCY UNIVERSITY","State Education Department","C010397",88493,"","06/30/2014","Other amendment","08/27/2012"
"Amendment","MERCY UNIVERSITY","State Education Department","C010397",176986,"","06/30/2014","Single Source Amendment","03/08/2013"
"Amendment","MERCY UNIVERSITY","State Education Department","C010397",21413,"","","single source","04/24/2014"
"Original Contract","MERCY UNIVERSITY","State Education Department","C011207",1365695,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","09/19/2013"
"Amendment","MERCY UNIVERSITY","State Education Department","C011207",510162,"","","Other Amendment","10/16/2014"
"Original Contract","MERCY UNIVERSITY","State Education Department","C013134",1196115,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/23/2018"
"Amendment","MERCY UNIVERSITY","State Education Department","C013134",999954,"","","Add Money, ACCESS VR College Reimbursement Program","10/08/2020"
"Original Contract","MERCY UNIVERSITY","State Education Department","C014775",2059130,"06/01/2023","05/31/2028","SED College Reimbursement","08/17/2023"
"Original Contract","MERCY UNIVERSITY","Higher Education Services Corporation","C112280",106979,"09/01/2013","12/01/2014","COLLEGE ACCESS CHALLENGE GRANT","09/12/2013"
"Original Contract","MERCY UNIVERSITY","Department of Labor","C22369GG",239550,"05/01/2024","04/30/2025","Workforce Innovation and Opportunity ACT","04/26/2024"
"Amendment","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C401613",21639,"","06/30/2015","Single Source Amendment","07/20/2012"
"Amendment","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C401613",64917,"","06/30/2015","other amendment","01/17/2013"
"Amendment","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C401613",20670,"","","Single source amendment-Science and Tech Entry Program","01/27/2015"
"Amendment","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C401656",12817,"","06/30/2015","Single source amendment","08/15/2012"
"Amendment","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C401656",38451,"","06/30/2015","other amendment","01/10/2013"
"Amendment","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C401656",12258,"","","adds money","02/09/2015"
"Amendment","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C401687",0,"","09/23/2014","Other Amendment","08/08/2012"
"Amendment","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C401687",237508,"","06/30/2015","Single Source Amendment","12/11/2014"
"Original Contract","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C402332",3864000,"07/01/2014","06/30/2019","HIGHER ED OPPORTUNITY PROGRAM","12/03/2014"
"Amendment","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C402332",474244,"","06/30/2019","adding money","02/29/2016"
"Amendment","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C402332",598584,"","06/30/2019","ADD MONEY","06/15/2017"
"Amendment","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C402332",22431,"","","SED01-0000523-3300390","01/10/2018"
"Original Contract","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C402560",1072500,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PROGRAM","04/27/2016"
"Original Contract","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C402600",1745000,"07/01/2015","06/30/2020","Science & Technology Entry Program","04/27/2016"
"Amendment","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C402600",115016,"","06/30/2020","ADDS FUNDING; STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","08/18/2017"
"Original Contract","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C403285",549990,"01/01/2019","12/31/2023","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","03/01/2019"
"Original Contract","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C403390",6437500,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/06/2019"
"Amendment","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C403390",1005485,"","","Adds money","03/24/2022"
"Amendment","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C403390",430656,"","","Add money","04/07/2023"
"Amendment","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C403390",76814,"","","Adds money","03/21/2024"
"Original Contract","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C403434",61537,"07/01/2019","06/30/2020","College Related Initiatives","04/09/2020"
"Original Contract","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C403464",2170000,"07/01/2020","06/30/2025","Science & Technology Entry Program","09/21/2020"
"Amendment","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C403464",175460,"","","Adds money","12/14/2021"
"Amendment","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C403464",245985,"","","Add money","04/07/2023"
"Original Contract","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C403512",1597500,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/11/2020"
"Amendment","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C403512",33825,"","","Adds money","04/05/2023"
"Original Contract","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C404063",53283,"07/01/2022","06/30/2023","Add money","05/22/2023"
"Original Contract","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C404112",687500,"07/01/2023","06/30/2028","Clinically Rich Intensive Teacher Institute","11/27/2023"
"Original Contract","MERCY UNIVERSITY","Higher Education Capital Match Program Board","CR20014335",2000000,"06/27/2018","06/27/2023","Higher Ed Capital Matching Grant","07/20/2021"
"Original Contract","MERCY UNIVERSITY","Higher Education Capital Match Program Board","CR30019178",750000,"07/30/2019","07/30/2024","Higher Education Capital Matching Grant","06/22/2022"
"Original Contract","MERCY UNIVERSITY","Department of Labor","X198680",5000,"05/01/2015","05/01/2020","Contract Activation","05/12/2016"
