*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Department of State","C001338",-13775,"","03/31/2014","No Cost Time Extension","08/23/2013"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Department of Health","C025793",456302,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Department of Health","C025793",456302,"","09/30/2014","renewal amendment","12/09/2013"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Department of Health","C025793",456302,"","09/30/2015","Single source amendment","11/18/2014"
"Original Contract","LIFEWORKS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C092061",3632334,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","06/20/2014"
"Original Contract","LIFEWORKS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C09361GG",2869287,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","06/19/2017"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C09361GG",485808,"","","Adds Money","12/28/2017"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C09361GG",6223,"","","ADDS MONEY","12/31/2018"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C09361GG",45939,"","","Adds Money","01/31/2020"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C09361GG",1193146,"","09/30/2021","Adds Money And Time","08/25/2020"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C09361GG",1511422,"","09/30/2022","Adds money and time","07/28/2021"
"Original Contract","LIFEWORKS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C09561GG",4060905,"04/01/2022","09/30/2025","Weatherization Program","09/06/2022"
"Original Contract","LIFEWORKS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C09661GG",3831054,"04/01/2023","09/30/2027","Weatherization Program","07/25/2023"
"Original Contract","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1000104",100000,"10/01/2012","09/30/2013","Workforce Development Grants for Targeted Community","12/10/2012"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1000104",93788,"","09/30/2014","Renewal Amendment","09/30/2013"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1000104",93788,"","09/30/2015","Renewal Amendment","10/24/2014"
"Original Contract","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1000316",623961,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","09/18/2013"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1000316",31995,"","","Other amendment","07/25/2014"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1000316",3922,"","09/30/2015","Adds money","06/16/2015"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1000316",13488,"","03/31/2017","Adds Money and Time","07/28/2016"
"Original Contract","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1000778",702303,"10/01/2016","09/30/2019","Community Service Block Grant","10/19/2016"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1000778",29613,"","03/31/2020","Adds Money and Time","09/13/2019"
"Original Contract","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1001483",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","12/17/2019"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1001483",2522,"","","Adds money","12/21/2023"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1001483",14207,"","","Adds money","01/31/2024"
"Original Contract","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1001732",80000,"07/01/2020","06/30/2021","Office of New Americans, Community Navigator Program","08/24/2020"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1001732",80000,"","06/30/2022","Renewal","08/31/2021"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1001732",80000,"","06/30/2023","Renewal","01/19/2023"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1001732",20000,"","09/30/2023","Adds money and time","10/17/2023"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1001732",20000,"","12/31/2023","Adds time and money","03/14/2024"
"Original Contract","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1002482",125000,"04/01/2023","09/30/2023","Migrant Assistance","08/04/2023"
"Original Contract","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1002496",100000,"08/01/2023","07/31/2024","Literacy Initiatives","12/04/2023"
"Original Contract","LIFEWORKS COMMUNITY ACTION INC","Department of Health","C30424GG",2654040,"10/01/2015","09/30/2020","SPECIAL SUPPLIMENTAL FOOD PROGRAM FOR WOMEN, INFANTS AND CHILDREN","09/15/2015"
"Original Contract","LIFEWORKS COMMUNITY ACTION INC","Department of Health","C35466GG",1107108,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women, Infants and Children (WIC)","12/31/2020"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Department of Health","C35466GG",564625,"","09/30/2023","Adds money and time","09/30/2022"
"Original Contract","LIFEWORKS COMMUNITY ACTION INC","Department of Health","C38264GG",3078000,"10/01/2023","09/30/2028","Women Infants and Children Program","09/01/2023"
