*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEXTCORPS INC","New York State Urban Development Corporation","C012265",15000000,"09/10/2019","12/31/2025","PA Filed Contract -Administration of Luminate Photonics Venture Challenge for participants","01/21/2020"
"Original Contract","NEXTCORPS INC","New York State Energy  Research and Development Authority","C028575",1950000,"07/20/2012","05/31/2018","PA Filed Contract - NYSERDA Entrepreneurs-in-Residence","10/16/2017"
"Amendment","NEXTCORPS INC","Department of Economic Development","C100171",194000,"","09/30/2012","RENEWAL AMENDMENT","10/24/2012"
"Amendment","NEXTCORPS INC","Department of Economic Development","C100171",0,"","09/30/2011","Other Amendment","10/12/2012"
"Amendment","NEXTCORPS INC","Department of Economic Development","C100171",0,"","03/31/2014","Renewal amendment - no cost time extension","03/20/2014"
"Original Contract","NEXTCORPS INC","Department of Economic Development","C110091",634000,"10/01/2011","06/30/2012","Regional Technology Development Centers Program","06/07/2012"
"Amendment","NEXTCORPS INC","Department of Economic Development","C110091",903000,"","06/30/2013","Renewal Amendment","11/28/2012"
"Amendment","NEXTCORPS INC","Department of Economic Development","C110091",883000,"","06/30/2014","Renewal Amendment","12/03/2013"
"Amendment","NEXTCORPS INC","Department of Economic Development","C110091",883000,"","06/30/2015","Renewal amendment","01/06/2015"
"Amendment","NEXTCORPS INC","Department of Economic Development","C110091",441500,"","12/31/2015","RENEWAL","11/23/2015"
"Original Contract","NEXTCORPS INC","Department of Economic Development","C120175",375000,"11/01/2012","10/31/2015","ADVANCED MFG JOBS AND INNOV ACC CHAL PROG (AMJIAC)","02/21/2014"
"Original Contract","NEXTCORPS INC","Department of Economic Development","C140209",750000,"01/01/2014","12/31/2016","Business Incubator & Innovation Hot Spot","08/31/2015"
"Original Contract","NEXTCORPS INC","Department of Economic Development","C160091",4250000,"01/01/2016","12/31/2020","REGIONAL TECHNOLOGY DEVELOPMENT CENTERS PROGRAM","07/13/2016"
"Amendment","NEXTCORPS INC","Department of Economic Development","C160091",37590,"","","ADDS MONEY","05/30/2019"
"Amendment","NEXTCORPS INC","Department of Economic Development","C160091",37590,"","","Adds money","12/22/2020"
"Original Contract","NEXTCORPS INC","Department of Economic Development","C160209",1250000,"01/01/2017","12/31/2021","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","08/07/2017"
"Original Contract","NEXTCORPS INC","Department of Economic Development","C200069",999000,"09/01/2020","08/31/2023","Manufacturing Readiness Program","02/24/2021"
"Original Contract","NEXTCORPS INC","Department of Economic Development","C210091",4250000,"01/01/2021","12/31/2025","New York Manufacturing Extension Program Regional Technology Development Centers","07/06/2021"
"Original Contract","NEXTCORPS INC","Department of Economic Development","C210209",1250000,"01/01/2022","12/31/2026","Parent Education and Awareness","09/01/2022"
