*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KRUEGER INTERNATIONAL INC","Correctional Industries - Central Office","OC000142",286930.08,"02/15/2023","03/31/2023","Furniture components, 20915, 23109, PC68367","02/24/2023"
"Amendment","KRUEGER INTERNATIONAL INC","Correctional Industries - Central Office","OC000142",62.05,"","","Additional funds to pay invoices, 20915, 23109, PC68367","08/01/2023"
"Original Contract","KRUEGER INTERNATIONAL INC","Correctional Industries - Central Office","OC000482",304292.72,"07/17/2023","03/31/2024","Purchase of furniture 20915, 23109, PC68367","07/26/2023"
"Original Contract","KRUEGER INTERNATIONAL INC","College of Environmental Science & Forestry","OC20423",363419.33,"03/27/2023","03/31/2024","Furniture purchase for Marshall Hall, 20915, 23109, PC68367","04/20/2023"
"Original Contract","KRUEGER INTERNATIONAL INC","Correctional Industries - Central Office","OCP000969",32914.59,"02/20/2024","03/31/2024","Additional funds for furniture purchases, 20915, 23295, PC70228","02/29/2024"
"Original Contract","KRUEGER INTERNATIONAL INC","Department of Corrections and Community Supervision","OP0000841",90345,"02/01/2023","03/31/2024","Installation services","09/06/2023"
"Original Contract","KRUEGER INTERNATIONAL INC","Correctional Industries - Central Office","OP201609",215000,"06/17/2016","03/31/2017","One Time Installation Services","07/19/2016"
"Original Contract","KRUEGER INTERNATIONAL INC","Workers' Compensation Board","OP22420",225500,"03/04/2020","04/30/2020","Installation of custom cubicle panel orders at Pierrepont Plaza Brooklyn","03/11/2020"
"Amendment","KRUEGER INTERNATIONAL INC","Correctional Industries - Central Office","PA05703",0,"","07/31/2013","1 yr. extension renewal","08/14/2012"
"Amendment","KRUEGER INTERNATIONAL INC","Correctional Industries - Central Office","PA06981",0,"","03/31/2016","1 yr renewal - Open Office Panel / Partition System Components","03/07/2015"
"Amendment","KRUEGER INTERNATIONAL INC","Correctional Industries - Central Office","PA06981",0,"","03/31/2017","Open office panel/partition systems 1 year contract renewal","03/10/2016"
"Original Contract","KRUEGER INTERNATIONAL INC","Correctional Industries - Central Office","PA17001",2531076.1,"04/01/2017","03/31/2020","OPEN OFFICE PANEL SYSTEM COMPONENTS FOR CORCRAFT FURNITURE","06/20/2017"
"Amendment","KRUEGER INTERNATIONAL INC","Correctional Industries - Central Office","PA17001",5600000,"","03/31/2020","FUNDING INCREASE FOR OFFICE PANEL PARTITION SYSTEMS GREEN HAVEN CORRECTIONAL FACILITY","08/14/2017"
"Amendment","KRUEGER INTERNATIONAL INC","Correctional Industries - Central Office","PA17001",414433.82,"","03/31/2021","One Year Contract Renewal for Office Panel & Partition Components","12/19/2019"
"Amendment","KRUEGER INTERNATIONAL INC","Correctional Industries - Central Office","PA17001",678728,"","02/28/2022","One year renewal for office panel and partition components","03/16/2021"
"Original Contract","KRUEGER INTERNATIONAL INC","Correctional Industries - Central Office","PA17011",3000000,"04/01/2017","03/31/2020","Office Panel Systems Component","03/14/2017"
"Amendment","KRUEGER INTERNATIONAL INC","Correctional Industries - Central Office","PA17011",-2531076.1,"","03/31/2020","CONTRACT CLOSE OUT TO CORRECT CONTRACT NUMBER","06/20/2017"
"Amendment","KRUEGER INTERNATIONAL INC","Office of General Services - Purchasing Contracts","PC63379",12500000,"","10/28/2013","Renewal/extension","01/18/2013"
"Amendment","KRUEGER INTERNATIONAL INC","Office of General Services - Purchasing Contracts","PC63379",32400000,"","","Add Money to Contract Value","02/15/2013"
"Original Contract","KRUEGER INTERNATIONAL INC","Office of General Services - Purchasing Contracts","PC70228",50000000,"02/05/2024","12/01/2028","Furniture, all types (Statewide) Group 20915, Award 23295","02/05/2024"
