*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GREATER HUDSON HERITAGE NETWORK","Council on the Arts","C00231GG",105160,"07/01/2016","06/30/2017","Cultural Support Grant","07/26/2016"
"Original Contract","GREATER HUDSON HERITAGE NETWORK","Council on the Arts","C00303GG",68000,"01/01/2017","12/31/2018","Aid to Localities - Cultural Services","12/07/2016"
"Original Contract","GREATER HUDSON HERITAGE NETWORK","Council on the Arts","C00318GG",78000,"01/01/2017","12/31/2018","Aid to Localities - Cultural Services","04/10/2017"
"Original Contract","GREATER HUDSON HERITAGE NETWORK","Council on the Arts","C00524GG",626750,"01/01/2018","12/31/2022","CULTURAL SERVICES","01/05/2018"
"Original Contract","GREATER HUDSON HERITAGE NETWORK","Council on the Arts","C00536GG",123000,"01/01/2018","12/31/2020","CULTURAL SERVICES","01/05/2018"
"Amendment","GREATER HUDSON HERITAGE NETWORK","State Education Department","C010573",32737,"","06/30/2013","renewal amendment","03/05/2013"
"Amendment","GREATER HUDSON HERITAGE NETWORK","State Education Department","C010573",32736,"","","single source","04/17/2014"
"Original Contract","GREATER HUDSON HERITAGE NETWORK","Council on the Arts","C130928",105160,"07/01/2012","06/30/2013","Cultural Support","05/22/2013"
"Original Contract","GREATER HUDSON HERITAGE NETWORK","Council on the Arts","C140653",315480,"07/01/2013","06/30/2016","Cultural Services, CONSERVATION TREATMENT PROGRAM","04/09/2014"
"Original Contract","GREATER HUDSON HERITAGE NETWORK","Council on the Arts","C141456",114510,"07/01/2013","06/30/2016","CULTURAL SERVICES","04/22/2014"
"Original Contract","GREATER HUDSON HERITAGE NETWORK","Council on the Arts","C23035GG",675000,"01/01/2023","12/31/2025","Cultural Services","03/14/2023"
